,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
33,330.0,24.19153652634737,24.50967894085506,23.99992179212415,24.06690125125466
34,340.0,24.25187461957214,24.58495976532575,24.015029152394685,24.1240122481483
35,350.0,24.305018106975446,24.65431152751251,24.03300772926142,24.17867401474295
36,360.0,24.357301137857302,24.723068740699116,24.044362285965345,24.22775613847743
37,370.0,24.406032914865545,24.78615000779382,24.061644771037773,24.273948806677936
38,380.0,24.45058671848642,24.84336739459722,24.069954005574676,24.31690518795939
39,390.0,24.491340853000647,24.900831889975542,24.082865283009482,24.35708292280879
40,400.0,24.533793323452883,24.9546977196596,24.09244882731321,24.39425682185669
41,410.0,24.571735713111895,25.00536158819574,24.101250756285527,24.428993655593665
42,420.0,24.606568654148127,25.053869902966657,24.114630532458317,24.461414903126467
43,430.0,24.640682869805342,25.100680196925733,24.12250334905787,24.49191708092182
44,440.0,24.674135211242927,25.145092938727952,24.12657732310033,24.521424258191654
45,450.0,24.702350297703443,25.18764622775444,24.138306080205464,24.54979093114046
46,460.0,24.734233005042384,25.229608224262098,24.145991486947846,24.57304157592846
47,470.0,24.760835212840533,25.267801152606843,24.15095909681733,24.598272588727053
48,480.0,24.789497857561486,25.308574079313555,24.1579189484265,24.620996275200334
49,490.0,24.813140509576318,25.34327918839751,24.167041318833178,24.644160383521573
50,500.0,24.841563935475023,25.381168159667737,24.17257338058865,24.6638196175676
51,510.0,24.865137367707018,25.413716504163315,24.17629208639158,24.684152748510808
52,520.0,24.884772701535784,25.450070464851756,24.184826310478318,24.70075439002153
53,530.0,24.909810836022597,25.481256920332186,24.18743573587439,24.719799907288376
54,540.0,24.932124281733625,25.51360715872854,24.196872996015667,24.736988382342822
55,550.0,24.953079446587108,25.545859864452932,24.1963986932275,24.75424856679088
56,560.0,24.97237254051982,25.57551485280595,24.205425336498667,24.76736477713091
57,570.0,24.99594570178626,25.60481504405015,24.212270299087148,24.78728326153866
58,580.0,25.01084763245916,25.63545177702219,24.215648131155437,24.794695504253042
59,590.0,25.03095035454252,25.66184444381827,24.218430062499078,24.812862376899687
60,600.0,25.054232720411783,25.69163934635456,24.224721685426292,24.824843436842713
61,610.0,25.065209669149844,25.719496012040516,24.226052437491226,24.838598467373078
62,620.0,25.090593705726135,25.74474366070321,24.23667078138174,24.8484437965654
63,630.0,25.10062613163946,25.769738632341966,24.23472980549211,24.8615040821968
64,640.0,25.123788715795463,25.8011155714483,24.244947825956853,24.875295103219276
65,650.0,25.138738454439995,25.82134391498399,24.245458418135836,24.88252264098488
66,660.0,25.15608101707795,25.849832299244927,24.25100666064478,24.893211769247728
67,670.0,25.16832304713174,25.873115172353682,24.25242699499402,24.90454302613948
68,680.0,25.19010682594666,25.89813112769605,24.25894456472069,24.92051520113808
69,690.0,25.20424215227301,25.921758579977823,24.26309766209446,24.921137650616103
70,700.0,25.219783583492386,25.942957674315505,24.26750527791668,24.93477664725874
71,710.0,25.232615711851857,25.971814700124376,24.27031513636123,24.940846668089765
72,720.0,25.25356661293722,25.99431782518446,24.2735978257445,24.950823066639558
73,730.0,25.26289705039637,26.012653618989727,24.275915033274647,24.960210315577598
74,740.0,25.28255811955214,26.039734397430404,24.285599162749325,24.97306833379786
75,750.0,25.297099956036238,26.05719840417434,24.284313268334397,24.971830101337048
76,760.0,25.30770392169273,26.086392346545367,24.289935688157833,24.99078323968444
77,770.0,25.327037023160965,26.10265013631271,24.29189056746386,24.989285464652898
78,780.0,25.338813967209898,26.128099344788385,24.29627098768268,24.990585085081403
79,790.0,25.35567605863451,26.14601802945126,24.30170929596787,25.02139371821511
80,800.0,25.365931028745763,26.1710772429862,24.30587652321843,25.016140702608915
81,810.0,25.385175574226366,26.18987762369545,24.300867185117138,25.014381798290437
82,820.0,25.39933254000155,26.210750965072588,24.320296884596935,25.026860191098542
83,830.0,25.40968981143205,26.233527718154107,24.304751495866725,25.038078644160382
84,840.0,25.42596918187252,26.24796184584072,24.326988209218715,25.043968106578653
85,850.0,25.43924207988216,26.278938204723513,24.316274654447128,25.04593159159027
86,860.0,25.456714501951986,26.291667425159694,24.32847097165609,25.05449975086471
87,870.0,25.467545419285088,26.31064108003251,24.32663529778395,25.06426766510024
88,880.0,25.4823158321017,26.33697279300598,24.33347240812222,25.056977314779076
89,890.0,25.494013796018837,26.353747604614558,24.32892339217575,25.084469483192976
90,900.0,25.51135618286989,26.37346079396792,24.345776376274724,25.079692215251267
91,910.0,25.523505337116063,26.397199069978278,24.340165756688748,25.07206942544946
92,920.0,25.541411790823883,26.405065920848305,24.344213326962933,25.10359076389455
93,930.0,25.548916206657136,26.437594738372162,24.35211373305529,25.087386806144618
94,940.0,25.564538420141098,26.443370599060948,24.34583577736878,25.108282266101774
95,950.0,25.5820993833915,26.479842095827152,24.358383391300606,25.101551637544723
96,960.0,25.58956150589132,26.48944749766526,24.361121548232077,25.116237613480173
97,970.0,25.61134331681812,26.506277981584294,24.360798260249776,25.109748344895408
98,980.0,25.61605673844769,26.52366739910063,24.36476914584314,25.143581417222766
99,990.0,25.638064152183123,26.545548472175046,24.36434452341735,25.10718527956449
100,1000.0,,,,
