,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
22,220.0,-5.994866353544801e-06,2.3496268844043588e-05,-9.677154005114533e-06,1.9024556062936402e-05,-1.2694304343327818e-05
23,230.0,-5.813135443373003e-06,2.36602146059923e-05,-8.71137420156898e-06,1.9183511309639735e-05,-1.7040150485352088e-05
24,240.0,-3.66294088423033e-06,2.38074831443738e-05,-1.0244449151140162e-05,1.932615400420483e-05,-2.0622910805101573e-05
25,250.0,-6.1781276842968345e-06,2.394038290400057e-05,-1.1354783575187418e-05,1.9454623825836122e-05,-1.6017443302832918e-05
26,260.0,-7.750958942499331e-06,2.4060670808972575e-05,-9.635971969896563e-06,1.957098044197822e-05,-1.593627893719226e-05
27,270.0,-5.279354479061239e-06,2.4169559750449674e-05,-9.34452841761973e-06,1.9676810951560586e-05,-1.5785036110488107e-05
28,280.0,-7.399453331864422e-06,2.426869410983238e-05,-9.092086649962295e-06,1.977348656830377e-05,-1.5898585737495883e-05
29,290.0,-8.900864348415817e-06,2.435880999468433e-05,-8.96041130240729e-06,1.9862387147104503e-05,-1.5867276118159833e-05
30,300.0,-5.695508368792847e-06,2.4440901089943496e-05,-8.802241444989715e-06,1.9944431163053615e-05,-1.5578576611494333e-05
31,310.0,-6.986264066334663e-06,2.4515723253127972e-05,-8.633241664785145e-06,2.002034570169095e-05,-1.5426281891716862e-05
32,320.0,3.191302327089254e-07,2.4584269658935752e-05,-8.486712263017395e-06,2.0090857935404603e-05,-1.5392404866052906e-05
33,330.0,4.447433847118768e-06,2.464695307021099e-05,-8.344692159869347e-06,2.015684859352453e-05,-1.5294868008822367e-05
34,340.0,-6.5545325292279216e-06,2.470354822743516e-05,-8.230331497406901e-06,2.0218570660076717e-05,-1.5187733515433032e-05
35,350.0,-9.823533705838401e-06,2.475620419825556e-05,-8.072405097802217e-06,2.027650616154252e-05,6.18109750447825e-05
36,360.0,-7.85989643984323e-06,2.4803546465715543e-05,-7.944222273269344e-06,2.0331327834347206e-05,-1.4938081312990332e-05
37,370.0,-1.252075407807811e-05,2.4846695399401615e-05,-7.818338421383135e-06,2.038315689136813e-05,-9.178089078061697e-05
38,380.0,-5.665632739067844e-06,2.488646334248328e-05,-7.650454433327544e-06,2.043221916724861e-05,-1.4772818283151125e-05
39,390.0,-5.11760547059603e-06,2.4922099739610854e-05,-7.525015654747323e-06,2.0478994414912027e-05,-1.4671494166129751e-05
40,400.0,-1.2580881326111125e-05,2.4954832446604174e-05,-7.4149371688653865e-06,2.052375074271378e-05,-1.456222802168504e-05
41,410.0,-6.809363203738139e-06,2.4984056137020325e-05,-7.28197462909818e-06,2.0566591583131002e-05,-1.4464744232809507e-05
42,420.0,-4.2258098013430345e-06,2.5009788003047766e-05,-7.155464869849868e-06,2.0607609306336218e-05,-1.4372205061594393e-05
43,430.0,-2.9015721150295768e-06,2.5033378721582157e-05,-7.033625397274522e-06,2.0647117086520713e-05,-1.4264864925546555e-05
44,440.0,-6.1442542171048305e-06,2.5053976652272892e-05,-6.91952478952622e-06,2.0685320022073822e-05,-1.416274576925416e-05
45,450.0,-1.1371896395604447e-05,2.5072136490978428e-05,-6.815787778689886e-06,2.072218573919868e-05,-1.4066618745332789e-05
46,460.0,-9.801720229841502e-06,2.508869442425105e-05,-6.70959087565453e-06,2.0757838956960606e-05,-1.3978232760762183e-05
47,470.0,-6.990821686365659e-06,2.5101788304679284e-05,-6.566398515660103e-06,2.079247713705966e-05,-1.3881202202152267e-05
48,480.0,-3.3036363345300282e-06,2.51127349603687e-05,-6.424966368636305e-06,2.0826162573840417e-05,-1.3776699546903325e-05
49,490.0,-4.074420745563864e-08,2.51218726428728e-05,-6.365555667116675e-06,2.0859071960023672e-05,-1.3686723249087343e-05
50,500.0,-8.926611544465267e-06,2.5128908417062616e-05,-6.281040382600232e-06,2.089120279043428e-05,-1.3590849509637831e-05
51,510.0,-1.324396503008768e-05,2.5135524546401573e-05,-6.140927338658731e-06,2.092249909409872e-05,-1.349713534939783e-05
52,520.0,-3.7925313588988046e-06,2.5138589270740353e-05,-6.0566818934827e-06,2.0953255137914377e-05,-1.3404918734276592e-05
53,530.0,-6.957161252332218e-06,2.513980299578026e-05,-5.945509488369144e-06,2.0983466707978083e-05,-1.3309957677772978e-05
54,540.0,-1.029569145830465e-05,2.5140172120249985e-05,-5.8312842427841075e-06,2.1013064730103724e-05,-1.3223677352328815e-05
55,550.0,-8.060324823192953e-06,2.5138458535891456e-05,-5.746186369810613e-06,2.1042172627905476e-05,-1.3132340679418755e-05
56,560.0,-7.3054360029299426e-06,2.5135978093051446e-05,-5.6528052249939455e-06,2.1070840580475417e-05,-1.3036337265669545e-05
57,570.0,-5.747050346746464e-06,2.513158573826445e-05,-5.557918067841573e-06,2.1099230940425497e-05,-1.2944539346123249e-05
58,580.0,-1.160087139207334e-05,2.512534897946616e-05,-5.465768633582036e-06,2.11271856998602e-05,-1.2855817300742717e-05
59,590.0,-7.344186872382817e-06,2.511688752791779e-05,-5.383170109735509e-06,2.115477812824614e-05,-1.2769683468997385e-05
60,600.0,-3.3660572829247475e-06,2.5108745760326486e-05,-5.291383585431077e-06,2.118209037129933e-05,-1.268293577899517e-05
61,610.0,-5.571613212185036e-06,2.509968409222377e-05,-5.198260607421367e-06,2.1209239927251233e-05,-1.2593537497982447e-05
62,620.0,-5.730311329888027e-06,2.5086061152090312e-05,-5.1068668872153454e-06,2.123614582375309e-05,-1.2503151068311356e-05
63,630.0,-7.690314238009021e-06,2.5073262441120934e-05,-5.030060693489394e-06,2.1262637037311933e-05,-1.241855309205588e-05
64,640.0,-8.118666194218962e-06,2.5060733651828125e-05,-4.942379191839328e-06,2.1289078032771358e-05,-1.2334828177167182e-05
65,650.0,-7.624989689654689e-06,2.5043842455249656e-05,-4.854276857218933e-06,2.131539963548577e-05,-1.2247663853181915e-05
66,660.0,-5.9148373540308645e-06,2.5027518676994667e-05,-4.780850709453009e-06,2.134152231712481e-05,-1.216269004491495e-05
67,670.0,-8.39381233936252e-06,2.50122288207667e-05,-4.696347126582395e-06,2.1367470238851652e-05,-1.2077833517446417e-05
68,680.0,-8.716893672569514e-06,2.499164748181987e-05,-4.620676498478764e-06,2.139330595860664e-05,-1.1994906389037697e-05
69,690.0,-9.242722068812768e-06,2.497176787606812e-05,-4.5409281330842555e-06,2.1419168819779353e-05,-1.1911367124699674e-05
70,700.0,-9.144041266747712e-06,2.49520490455728e-05,-4.464882649788594e-06,2.1444830798805944e-05,-1.1828237357412948e-05
71,710.0,-6.660898547820852e-06,2.4928958602160513e-05,-4.3915785650818984e-06,2.147047185254903e-05,-1.1749452490218155e-05
72,720.0,-8.479773144756758e-06,2.490711309074883e-05,-4.3134799579370085e-06,2.1496107945831194e-05,-1.1668414448025282e-05
73,730.0,-7.3706807629347355e-06,2.488286826523367e-05,-4.24963011792986e-06,2.1521635328849503e-05,-1.1585307325375201e-05
74,740.0,-7.69864961004827e-06,2.4857233377968304e-05,-4.170739787694358e-06,2.1547141325954173e-05,-1.1505377124328179e-05
75,750.0,-1.044790420499373e-05,2.4832372310190404e-05,-4.1024337042630064e-06,2.157253970244166e-05,-1.1427303014654542e-05
76,760.0,-6.708581497211033e-06,2.4804891420403027e-05,-4.025026723931e-06,2.159815957161975e-05,-1.1348773627115113e-05
77,770.0,-5.24298481977973e-06,2.477580220314003e-05,-3.963619415453632e-06,2.162370373511766e-05,-1.1270124628235277e-05
78,780.0,-8.592187385622213e-06,2.47491483980885e-05,-3.901416288897828e-06,2.1649065499028204e-05,-1.1191799116819046e-05
79,790.0,-7.794508835253255e-06,2.472009205302272e-05,-3.8120703749670903e-06,2.1674508478516192e-05,-1.1114508397508173e-05
80,800.0,-8.942424870583548e-06,2.4688800843896655e-05,-3.7581690797321524e-06,2.1700094924813482e-05,-1.1037361896514429e-05
81,810.0,-1.0046821994199483e-05,2.4658165401703686e-05,-3.7072726489020003e-06,2.1725746188944885e-05,-1.0962236167482717e-05
82,820.0,-7.057481257726701e-06,2.4625411520994218e-05,-3.639742119381134e-06,2.175138292535086e-05,-1.0886666728551606e-05
83,830.0,-6.8758519163128975e-06,2.4592319849378487e-05,-3.5644830257579057e-06,2.1776883559562177e-05,-1.0810658775247447e-05
84,840.0,-9.54478843334647e-06,2.4558762793891054e-05,-3.5072966321243164e-06,2.1802611905012038e-05,-1.0736510414781411e-05
85,850.0,-1.0255804965298058e-05,2.452429836214644e-05,-3.45664866388187e-06,2.182840798223192e-05,-1.0663119209312763e-05
86,860.0,-7.071192158059977e-06,2.4489602411441567e-05,-3.3797949665353074e-06,2.18542386454367e-05,-1.0590647702832844e-05
87,870.0,-7.646089160603228e-06,2.4453368572423745e-05,-3.3229535741258874e-06,2.1880321606799847e-05,-1.0517676304861803e-05
88,880.0,-8.814018681240158e-06,2.441528567001923e-05,-3.2747723567268687e-06,2.1906078271095893e-05,-1.0444003368330368e-05
89,890.0,-7.45906447468941e-06,2.4377128998702742e-05,-3.204220171871502e-06,2.1932153854722578e-05,-1.0371985306284165e-05
90,900.0,-8.851075037636964e-06,2.434019326259158e-05,-3.1581503023373563e-06,2.1958373539076405e-05,-1.0301728415013755e-05
91,910.0,-7.939328485203693e-06,2.430038422390013e-05,-3.1023048617517207e-06,2.1984550718914165e-05,-1.0233431529328528e-05
92,920.0,-7.48407637612279e-06,2.4261561268160167e-05,-3.035547955245826e-06,2.2010925633387085e-05,-1.0161492505375751e-05
93,930.0,-7.837393787499118e-06,2.4221801432289223e-05,-2.9915380700253626e-06,2.2037189571659757e-05,-1.0089311964057285e-05
94,940.0,-8.059317185451617e-06,2.41777989067527e-05,-2.938020071832899e-06,2.2063675190312103e-05,-1.0022204126435776e-05
95,950.0,-1.0680434921332375e-05,2.4137563500933482e-05,-2.8783673306721216e-06,2.209045272413139e-05,-9.954548323250653e-06
96,960.0,-8.927231763687934e-06,2.4096088193129677e-05,-2.8297108019547483e-06,2.211728267914367e-05,-9.885751035828473e-06
97,970.0,-8.438929104105254e-06,2.4050780659935887e-05,-2.7807632813389748e-06,2.2144025642796104e-05,-9.816607810836349e-06
98,980.0,-1.0054044835237537e-05,2.4007847906421625e-05,-2.7253917803229966e-06,2.2171023463619602e-05,-9.748729367453246e-06
99,990.0,-8.729551360502546e-06,2.3964031547367142e-05,-2.670914392503397e-06,2.2197953961503942e-05,-9.684094944710528e-06
100,1000.0,,,,,
