,temperature,D0_3--BiF3 a=6.3235,L1_2--AuCu3 a=4.0106,mp-974408 a=5.6775,oqmd-299460 a=3.9744
84,840.0,61.71623267628903,69.72813435952916,65.22950790914595,65.1302415235733
85,850.0,62.00990709458357,70.00608370936678,65.52343505815342,65.4241858208775
86,860.0,62.30018130099446,70.28079674553993,65.81395325241705,65.71472060997633
87,870.0,62.58713274056831,70.55234780118903,66.1011403349519,66.00192375849484
88,880.0,62.870836255458336,70.82080868304907,66.38507152351296,66.28587050742878
89,890.0,63.15136419968126,71.08624878442589,66.66581952684474,66.56663358748847
90,900.0,63.42878654764537,71.34873519193857,66.94345465458181,66.84428332909232
91,910.0,63.70317099687058,71.6083327863962,67.21804492124288,67.11888776642697
92,920.0,63.974583065240935,71.8651043382773,67.48965614466164,67.39051273594625
93,930.0,64.24308618315249,72.11911059809475,67.75835203920833,67.65922196967321
94,940.0,64.50874178085422,72.37041038196203,68.02419430416077,67.9250771836147
95,950.0,64.77160937130856,72.61906065272555,68.28724270747645,68.18813816160137
96,960.0,65.03174662878858,72.86511659685809,68.54755516528697,68.44846283483524
97,970.0,65.28920946356675,73.10863169743664,68.80518781735458,68.70610735738529
98,980.0,65.54405209279751,73.34965780339681,69.060195098731,68.961126177901
99,990.0,65.79632710793591,73.58824519533816,69.31262980786842,69.21357210775638
100,1000.0,66.04608553883547,73.82444264802497,69.56254317134804,69.46349638583396
