,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
26,260.0,353.5134402544824,357.8108361236267,363.644391018363,292.7496295822033,311.4919564271094,359.7563940840369
27,270.0,353.3248588505448,357.61575611127483,363.4327830178158,292.50358043018286,310.90871005445115,359.5559300274121
28,280.0,353.13490485182075,357.41932697812234,363.21984235054833,292.2617777198388,310.32216838550414,359.35412348002524
29,290.0,352.94356893722176,357.2215418962253,363.00557041725716,292.02418606453705,309.73241050195765,359.1509700658551
30,300.0,352.7508412460019,357.02239294969706,362.78996630477604,291.7907662486358,309.1395056999017,358.9464645921553
31,310.0,352.55671202530004,356.82187227101633,362.57302870105786,291.5614789049273,308.5435120373418,358.74060086857753
32,320.0,352.3611718432165,356.619971452493,362.3547539807529,291.3362844078436,307.9444762672066,358.53337280943117
33,330.0,352.1642086867532,356.4166819328241,362.1351394366316,291.11514207426734,307.34244640498684,358.3247731115531
34,340.0,351.9658147639447,356.2119962398705,361.914180246598,290.898013281355,306.7374550537914,358.1147957532674
35,350.0,351.7659808132641,356.0059050749342,361.6918731053457,290.68485740656405,306.1295356517047,357.9034335067816
36,360.0,351.5646973081832,355.79840186345734,361.46821355901096,290.47563697934174,305.518710968281,357.6906801447282
37,370.0,351.36195575579546,355.5894784919698,361.2431972776077,290.2703124162912,304.90500943108265,357.47652955964344
38,380.0,351.15774904014705,355.3791285094655,361.0168196247665,290.0688489080248,304.28844688285994,357.26097536390995
39,390.0,350.9520691852153,355.16734545721715,360.7890771569518,289.8712105789497,303.669040884053,357.0440121773865
40,400.0,350.7449090412723,354.95412242969127,360.5599657339198,289.677360771338,303.04680553504795,356.8256340790752
41,410.0,350.5362617164183,354.73945323421003,360.3294815406427,289.48726683246946,302.4217541883111,356.6058356164301
42,420.0,350.32612085555,354.52333314251786,360.097620004196,289.3008958911946,301.7938928039126,356.38461266139376
43,430.0,350.11448078922314,354.305755514866,359.86437842008866,289.1182170344703,301.1632359433581,356.1619595087832
44,440.0,349.9013358167342,354.0867165831289,359.62975334716555,288.939199032025,300.5297841008419,355.9378718241206
45,450.0,349.6866799947996,353.8662104892653,359.39374068594583,288.76381185066606,299.89354361713663,355.7123460433871
46,460.0,349.4705088074436,353.64423351334,359.1563380724784,288.5920269503559,299.25451942735646,355.48537726810036
47,470.0,349.25281727813456,353.42078085147983,358.917541630049,288.4238181548337,298.61271557506103,355.2569621778497
48,480.0,349.033599964943,353.1958486750357,358.67734943299035,288.2591544040257,297.96813186468677,355.027096322202
49,490.0,348.8128539341336,352.9694330677406,358.43575815065185,288.0980153427285,297.3207728019571,354.7957778380168
50,500.0,348.5905746937044,352.74152972420075,358.19276517496843,287.9403746136317,296.6706368609485,354.56300152808734
51,510.0,348.3667569195537,352.5121363089891,357.94836831096154,287.78620402347246,296.01772013837564,354.3287654083332
52,520.0,348.1413979663128,352.2812492092763,357.7025642691263,287.63548583785223,295.3620280976779,354.09306640887223
53,530.0,347.914495476196,352.04886520053003,357.4553523898899,287.4881909638764,294.7035499555662,353.8559016799392
54,540.0,347.6860436452988,351.81498098677093,357.20672741601965,287.3443041994294,294.04229164748637,353.61726706276175
55,550.0,347.45604066475835,351.57959245558794,356.95669071764536,287.20379780201637,293.3782522973845,353.377161726642
56,560.0,347.22448263061773,351.3426989352975,356.70523796940256,287.066660432744,292.71141911578127,353.1355835675273
57,570.0,346.9913668992831,351.1042962721544,356.452368303387,286.93285947385135,292.04179152776703,352.89252798879045
58,580.0,346.75669073652625,350.8643845460956,356.1980802333847,286.80238805266515,291.36936974549,352.6479935752712
59,590.0,346.5204503932217,350.6229586398068,355.9423705525783,286.6752210554318,290.6941461440607,352.4019788610442
60,600.0,346.2826450841239,350.380017754121,355.68523745118245,286.55133939905625,290.0161154812608,352.15448281848103
61,610.0,346.0432702034257,350.1355577274992,355.4266801218434,286.43073089098283,289.3352797749217,351.9054995330036
62,620.0,345.80232480504066,349.8895777092959,355.16669740725706,286.3133710942159,288.65161890439276,351.6550301274012
63,630.0,345.55980433831206,349.64207587739395,354.9052859907713,286.19925239639014,287.9651421888036,351.40307274134614
64,640.0,345.3157092404148,349.39305040795307,354.6424453154043,286.0883532729827,287.27583501514414,351.14962461670046
65,650.0,345.0700342361875,349.1424980165885,354.3781740452475,285.98065457390624,286.5836951010682,350.8946838135917
66,660.0,344.82277829642544,348.8904192506822,354.1124707688785,285.8761456474701,285.88870707983375,350.6382492962311
67,670.0,344.5739415654442,348.6368091425781,353.84533420433434,285.77481271947846,285.1908816332127,350.38031627116686
68,680.0,344.3235188627411,348.3816681109002,353.5767633711823,285.67664532073695,284.49019598306506,350.1208899529814
69,690.0,344.071508767509,348.12499202632245,353.3067558875472,285.5816243098538,283.78665559795115,349.8599623504522
70,700.0,343.8179105639555,347.86678443741835,353.0353099042194,285.4897324339443,283.0802426330429,349.5975343427644
71,710.0,343.56271928633464,347.6070377471575,352.76242554139645,285.40096481250595,282.3709563845346,349.3336060114712
72,720.0,343.30593833177034,347.3457539649235,352.48810182505537,285.3152935430771,281.65878371724693,349.06817250131036
73,730.0,343.0475591196695,347.0829300360483,352.2123354192116,285.2327275141587,280.94372024506015,348.8012340814188
74,740.0,342.78758476095436,346.81856582095895,351.9351283271862,285.15324358649406,280.22576182549176,348.53279079141856
75,750.0,342.5260101880157,346.55265731987674,351.65647705589,285.0768221294527,279.5049022334194,348.26283810435274
76,760.0,342.2628362662458,346.2852056172355,351.37637935848085,285.0034624566358,278.7811188087436,347.991377527772
77,770.0,341.99806342252134,346.01620814106207,351.0948392528097,284.9331616490188,278.0544149627473,347.71840592888026
78,780.0,341.7316853129009,345.7456611724406,350.8118482105662,284.8658767843948,277.3247838042478,347.44392384407485
79,790.0,341.46369902624326,345.4735677929494,350.52741294403796,284.80163311796485,276.59221057679855,347.1679293453653
80,800.0,341.1941055595641,345.19992768641924,350.24152666335624,284.74039655626467,275.8566854834028,346.89042007310934
81,810.0,340.9229077966454,344.92473111551135,349.95419002552904,284.6821721138307,275.11820436832284,346.61139448939014
82,820.0,340.6500944471763,344.6479870183762,349.6654010449135,284.6269302058007,274.37676311012143,346.33085152387525
83,830.0,340.37567257583504,344.3696832405223,349.3751615839068,284.57467924081584,273.6323453080443,346.0487929665267
84,840.0,340.09963331168126,344.08982668316395,349.0834693537961,284.52540336332066,272.88494561181426,345.76521637634204
85,850.0,339.8219820008311,343.80841761452956,348.79032193953304,284.47909671798635,272.1345478780014,345.4801172834178
86,860.0,339.5427116329552,343.52544989693837,348.49572003480233,284.4357450593718,271.38115211384206,345.19349932477616
87,870.0,339.2618224860505,343.2409197947743,348.1996628204087,284.3953327140091,270.62474601839074,344.90535672320755
88,880.0,338.9793143754381,342.9548316938332,347.90214645833055,284.3578590347486,269.86531511370856,344.6156933664138
89,890.0,338.69518311472575,342.66718367052437,347.6031748175273,284.3233263303422,269.10285284437964,344.324503652426
90,900.0,338.4094285969404,342.3779709909109,347.3027444635351,284.2916991445113,268.3373549834997,344.0317892785073
91,910.0,338.1220516288941,342.0871949440037,347.0008515012139,284.2629852760143,267.5688015657964,343.73754657548074
92,920.0,337.83304673123547,341.79485776066474,346.6974982885019,284.23718759694395,266.7971982718397,343.44177741789207
93,930.0,337.5424155924443,341.50094790768276,346.3926844857408,284.21426500276436,266.0225180029389,343.144480901784
94,940.0,337.2501549888976,341.20547820855387,346.08640625681,284.1942477722301,265.2447619213827,342.84565255524126
95,950.0,336.9562605265625,340.9084358332441,345.7786645997912,284.17711402116765,264.4639281204873,342.54529164380295
96,960.0,336.66073828531324,340.6098243458206,345.4694609084836,284.1628382964342,263.6799756921846,342.24340148643256
97,970.0,336.3635813142133,340.30964526384054,345.1587893966342,284.1514311218073,262.89292321623907,341.93997625691975
98,980.0,336.06478661410824,340.00789299215336,344.8466537447393,284.14287282276445,262.1027456858652,341.6350198555961
99,990.0,335.7643599550696,339.7045643388115,344.53305052292177,284.1371803711347,261.3094435197637,341.32852612832465
100,1000.0,,,,,,
