,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
20,200.0,6.149457752988708e-06,6.800924138348743e-06,7.4795891597302e-06,1.8860933302185033e-05,1.1767376231140488e-05,7.038475253928679e-06
21,210.0,6.251216319574284e-06,6.909517546612502e-06,7.597128324140736e-06,1.9017515419944674e-05,1.1953506074052402e-05,7.150160009211918e-06
22,220.0,6.342176393233246e-06,7.006462889609903e-06,7.701996219402163e-06,1.9154945343325342e-05,1.2123362237816002e-05,7.2497979159275525e-06
23,230.0,6.423569967031575e-06,7.093301657042978e-06,7.795973890042603e-06,1.9276086876484427e-05,1.2279577371473789e-05,7.339152611696366e-06
24,240.0,6.497017107106327e-06,7.171502008903318e-06,7.880705739019076e-06,1.9383188697958826e-05,1.2424039105075062e-05,7.419648668203551e-06
25,250.0,6.563493321374985e-06,7.242360533642033e-06,7.957429390904506e-06,1.9478147532311826e-05,1.2558509857359608e-05,7.4924859861261575e-06
26,260.0,6.624053021670096e-06,7.306803943714437e-06,8.027139220106602e-06,1.956262817684212e-05,1.268431456168351e-05,7.558717808447544e-06
27,270.0,6.679315342716289e-06,7.365644225553661e-06,8.090865854814265e-06,1.9637909141007257e-05,1.280269330828801e-05,7.619292468824102e-06
28,280.0,6.729974332297265e-06,7.419684647778516e-06,8.149281548277723e-06,1.970521382352097e-05,1.2914702708191624e-05,7.674850184742287e-06
29,290.0,6.776739514485725e-06,7.469449067917123e-06,8.20307994492233e-06,1.9765458284254514e-05,1.3021090037449623e-05,7.726008077908505e-06
30,300.0,6.820017848847212e-06,7.515460915414435e-06,8.252861641902628e-06,1.981939348079043e-05,1.3122621582748803e-05,7.7733318077023e-06
31,310.0,6.860382539194736e-06,7.558198530065348e-06,8.29908614052824e-06,1.9867809300603178e-05,1.3219746843177125e-05,7.817276580565201e-06
32,320.0,6.897797303478015e-06,7.598041625704835e-06,8.342138783701544e-06,1.9911308586094553e-05,1.3313421238915192e-05,7.858221137673389e-06
33,330.0,6.932781016558886e-06,7.63534885134013e-06,8.382392006370124e-06,1.9950379919444927e-05,1.34039571909353e-05,7.896533122841256e-06
34,340.0,6.965866844203956e-06,7.670311887830228e-06,8.420160316630843e-06,1.9985446902421657e-05,1.3491504655920414e-05,7.932499657041273e-06
35,350.0,6.996925305772037e-06,7.703232125204223e-06,8.455750653088617e-06,2.001693588611517e-05,1.3576531745694912e-05,7.966343435886634e-06
36,360.0,7.026221898327655e-06,7.734390464734778e-06,8.489341651722504e-06,2.0045160485738196e-05,1.3659489927372537e-05,7.998342608483618e-06
37,370.0,7.0540685104927685e-06,7.763887465225907e-06,8.521138802430196e-06,2.0070419108730505e-05,1.3740614813174228e-05,8.028672284131308e-06
38,380.0,7.080611200343913e-06,7.791991684744697e-06,8.551368551440465e-06,2.0093074849165896e-05,1.3820043095633341e-05,8.057504475031472e-06
39,390.0,7.105908244695012e-06,7.818763316403846e-06,8.580186426660665e-06,2.0113188513241704e-05,1.3898081576452314e-05,8.084972059373035e-06
40,400.0,7.130067587788511e-06,7.844309691635554e-06,8.60773627478282e-06,2.013099324410317e-05,1.397491361862046e-05,8.111200135222474e-06
41,410.0,7.153232999009369e-06,7.868835479612875e-06,8.634072360809316e-06,2.0146779477076682e-05,1.405058674111469e-05,8.13638114622131e-06
42,420.0,7.175584231670706e-06,7.89238951052977e-06,8.659362673909513e-06,2.01606628420335e-05,1.4125379699913798e-05,8.160565466662615e-06
43,430.0,7.197137067216162e-06,7.915099358852488e-06,8.683780188985385e-06,2.0172761579111152e-05,1.4199407224841248e-05,8.183825700390222e-06
44,440.0,7.217911296754525e-06,7.937047610060133e-06,8.70729522247173e-06,2.018317455118013e-05,1.4272582657861962e-05,8.206324853467764e-06
45,450.0,7.238024158200374e-06,7.958249431364188e-06,8.730024235730753e-06,2.019204401678118e-05,1.434527079295621e-05,8.22807316013991e-06
46,460.0,7.257558067000503e-06,7.978809733482695e-06,8.752047204309928e-06,2.0199529280233944e-05,1.4417621084646848e-05,8.249150058235408e-06
47,470.0,7.276553636817957e-06,7.998805685205867e-06,8.773452601558937e-06,2.0205588667667624e-05,1.4489533716609253e-05,8.269611913211384e-06
48,480.0,7.2950864722591666e-06,8.018282370048935e-06,8.794277071647636e-06,2.0210423437562816e-05,1.456117197060356e-05,8.28957690065168e-06
49,490.0,7.313226730421062e-06,8.037251234985682e-06,8.814554624566789e-06,2.0214192812037498e-05,1.4632646629523223e-05,8.30904734120596e-06
50,500.0,7.330833519597158e-06,8.055792903661389e-06,8.834360164254754e-06,2.0216687911146718e-05,1.4703790626892231e-05,8.327987958739671e-06
51,510.0,7.348045428915817e-06,8.073998406995847e-06,8.853695386799453e-06,2.0218184097644662e-05,1.4774999535812975e-05,8.346582737630648e-06
52,520.0,7.365153532223268e-06,8.091851230526993e-06,8.872683680289481e-06,2.021861755496062e-05,1.4845981497775216e-05,8.364834295142186e-06
53,530.0,7.381914563943589e-06,8.109314146796602e-06,8.891251297409468e-06,2.021812678561398e-05,1.4916994635079932e-05,8.38264974263132e-06
54,540.0,7.398271958286504e-06,8.126394732249447e-06,8.909509631838082e-06,2.021676103223978e-05,1.4988509661960277e-05,8.400195010895174e-06
55,550.0,7.414438393611047e-06,8.143291694996185e-06,8.927484348653127e-06,2.021459034910142e-05,1.5059802881138746e-05,8.41752892280963e-06
56,560.0,7.430383649282885e-06,8.159963921595413e-06,8.945158671556332e-06,2.0211505550903068e-05,1.5131021809147204e-05,8.434548402034632e-06
57,570.0,7.446146449029229e-06,8.176476176639622e-06,8.96264556379512e-06,2.0207610387828265e-05,1.5202640405030888e-05,8.4512691161216e-06
58,580.0,7.461718196332227e-06,8.192780604394397e-06,8.979870786186306e-06,2.0203124914541804e-05,1.5274672733295116e-05,8.467862981193078e-06
59,590.0,7.477198792490493e-06,8.20882225504116e-06,8.996835043633483e-06,2.0197717452273342e-05,1.5346784361369832e-05,8.48438704557654e-06
60,600.0,7.492464914725961e-06,8.224715433206719e-06,9.013641222044656e-06,2.0191730982608225e-05,1.541930614652326e-05,8.50055222565082e-06
61,610.0,7.507585264737365e-06,8.240403059236548e-06,9.030336779848842e-06,2.018501986752027e-05,1.5492013022955595e-05,8.5165652417677e-06
62,620.0,7.5226572000009755e-06,8.256087365992101e-06,9.046809048719459e-06,2.0177694520306365e-05,1.5565069685524604e-05,8.532594278136284e-06
63,630.0,7.53759846271019e-06,8.271666671101637e-06,9.06315467086453e-06,2.0169857274036216e-05,1.5638702054004377e-05,8.548428737990555e-06
64,640.0,7.552421582663521e-06,8.287042818815905e-06,9.079396238178598e-06,2.0161205753929474e-05,1.5712616197138546e-05,8.564088970190622e-06
65,650.0,7.567129298640494e-06,8.30240921709149e-06,9.09552282035548e-06,2.0151941207445807e-05,1.578680391265707e-05,8.579727514338408e-06
66,660.0,7.581944794712818e-06,8.317665715868482e-06,9.111602777820687e-06,2.014225433664651e-05,1.5861664934098738e-05,8.595171081511167e-06
67,670.0,7.5966812531597344e-06,8.332830089182494e-06,9.127603456090478e-06,2.0132182922666505e-05,1.5937066090138272e-05,8.610671915300356e-06
68,680.0,7.6112533949993324e-06,8.34790856006953e-06,9.1435004780813e-06,2.0121507159754655e-05,1.601287314103217e-05,8.626151399119851e-06
69,690.0,7.625834674341442e-06,8.363069641244551e-06,9.159255831035711e-06,2.0110107453420594e-05,1.6089292106580116e-05,8.641405493766095e-06
70,700.0,7.64031490577207e-06,8.378185434896112e-06,9.175024806701926e-06,2.0098323596212834e-05,1.616605101093863e-05,8.656795020030774e-06
71,710.0,7.654886900783746e-06,8.39313950529225e-06,9.190779104373183e-06,2.0085889594414346e-05,1.624346958878438e-05,8.672042645516412e-06
72,720.0,7.66942904375519e-06,8.408146962258333e-06,9.206369434673333e-06,2.0073116219982357e-05,1.632150405038623e-05,8.687166780450204e-06
73,730.0,7.683832020841756e-06,8.423103207248307e-06,9.222054536908315e-06,2.0060131652201132e-05,1.6400169886336063e-05,8.702457004817816e-06
74,740.0,7.698334779388586e-06,8.438017617984142e-06,9.237744275577767e-06,2.0046259949313137e-05,1.6479653460193765e-05,8.71763388999743e-06
75,750.0,7.71288368114787e-06,8.453000531296053e-06,9.253270930348444e-06,2.0032008780700834e-05,1.6559525533461528e-05,8.732787446050745e-06
76,760.0,7.72756905817217e-06,8.468044696357952e-06,9.268938930617434e-06,2.0017762118798905e-05,1.6639901996836246e-05,8.747994707272091e-06
77,770.0,7.742160570816846e-06,8.482867649477875e-06,9.284478116856308e-06,2.000258251598141e-05,1.6721397364127142e-05,8.763187166722622e-06
78,780.0,7.75662317962155e-06,8.497810601266684e-06,9.300063284549912e-06,1.998705977594959e-05,1.680344949637109e-05,8.778451723374114e-06
79,790.0,7.771079647793102e-06,8.513009565498871e-06,9.315745005968012e-06,1.997141542938046e-05,1.6885857849348023e-05,8.793640811860303e-06
80,800.0,7.785866178456467e-06,8.527944831144026e-06,9.331256765649173e-06,1.9955187830445805e-05,1.696917895105198e-05,8.808812837078212e-06
81,810.0,7.800548004854548e-06,8.543001082390902e-06,9.346859150420015e-06,1.993846695782083e-05,1.7053582564555692e-05,8.823975248834445e-06
82,820.0,7.815088955743166e-06,8.558027507089032e-06,9.36254800878349e-06,1.9921379833637228e-05,1.7138596843272092e-05,8.83930678637563e-06
83,830.0,7.829882504223567e-06,8.572985684043574e-06,9.378253120828084e-06,1.990412590657471e-05,1.7224334832313202e-05,8.854752116484131e-06
84,840.0,7.844712087325137e-06,8.588362767594091e-06,9.393898082627792e-06,1.9886435508919677e-05,1.7310820415284962e-05,8.870010776382045e-06
85,850.0,7.859551078839522e-06,8.603706944852025e-06,9.409670556176607e-06,1.9868388557813678e-05,1.739811867464719e-05,8.885385725004341e-06
86,860.0,7.874247969972809e-06,8.618752033119522e-06,9.425508061129196e-06,1.9849738792477105e-05,1.7486482974419398e-05,8.900802381249899e-06
87,870.0,7.889275234203443e-06,8.633959465836717e-06,9.441227309320084e-06,1.9830748922431193e-05,1.7575378642039205e-05,8.916246514967843e-06
88,880.0,7.904362100739302e-06,8.649429978605536e-06,9.45706275718098e-06,1.981179899600079e-05,1.7665168894246575e-05,8.931816980113094e-06
89,890.0,7.919278352227388e-06,8.664743053738528e-06,9.473098455070662e-06,1.9792219289299535e-05,1.7756173523773852e-05,8.947391744743175e-06
90,900.0,7.934512143854896e-06,8.68015660630127e-06,9.489004026209908e-06,1.977207953646387e-05,1.7847777499661123e-05,8.962981293419066e-06
91,910.0,7.949760302489411e-06,8.695821775405613e-06,9.504845001018532e-06,1.975213541290969e-05,1.794050993255786e-05,8.978646699063347e-06
92,920.0,7.965020061632437e-06,8.711262457153435e-06,9.520903019520461e-06,1.9731446796128024e-05,1.8034175156421628e-05,8.994473321219408e-06
93,930.0,7.980349189779392e-06,8.726949796013307e-06,9.537105730373706e-06,1.97105332560493e-05,1.8128558346982984e-05,9.010245367597134e-06
94,940.0,7.995596416747894e-06,8.742746917465027e-06,9.553236632707105e-06,1.9689741756685426e-05,1.8224399221956353e-05,9.026021237450268e-06
95,950.0,8.011174003214347e-06,8.758369491732722e-06,9.569447760550059e-06,1.9668058307766244e-05,1.8320722649859858e-05,9.041994567935511e-06
96,960.0,8.026804796657826e-06,8.774331769067244e-06,9.585796099611045e-06,1.9646081693063163e-05,1.8417975630372857e-05,9.058012181368871e-06
97,970.0,8.042332859915575e-06,8.790280050476926e-06,9.602182332898638e-06,1.9623884256424825e-05,1.8516659150549464e-05,9.074126178829444e-06
98,980.0,8.058196995100858e-06,8.80614058247379e-06,9.618596726765894e-06,1.9601646412288867e-05,1.861631182513479e-05,9.090294851764125e-06
99,990.0,8.07394331740378e-06,8.822136019020433e-06,9.634988084081782e-06,1.9578917456082102e-05,1.871696671519822e-05,9.10637623452318e-06
100,1000.0,,,,,,
