,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
71,710.0,24.68197440661549,24.778948893193853,24.862630729194652,24.732773128812415,24.86191706687219
72,720.0,24.689072408858554,24.78345497432465,24.864841397348513,24.738537409956646,24.86414950356126
73,730.0,24.695886029882747,24.787778314284896,24.86696212598649,24.744068339435316,24.866291118757047
74,740.0,24.70243019442045,24.79192864745244,24.868997724932846,24.749378320432072,24.868346769211986
75,750.0,24.70871886502706,24.795915069523446,24.87095268696832,24.754478944449712,24.870320991557772
76,760.0,24.714765115249428,24.799746087072545,24.87283121256058,24.759381054105493,24.872218027278567
77,770.0,24.720581196418127,24.803429662690803,24.87463723238113,24.764094800344704,24.87404184544095
78,780.0,24.726178598672696,24.806973256141998,24.876374427817552,24.76862969462302,24.875796163407582
79,790.0,24.73156810679521,24.810383861943475,24.878046249696236,24.772994656568294,24.87748446573918
80,800.0,24.736759851342626,24.813668043702947,24.87965593538656,24.77719805754751,24.879110021462203
81,810.0,24.741763355516817,24.816831965554027,24.881206524436305,24.781247760551977,24.8806758998609
82,820.0,24.74658757818444,24.819881420938756,24.88270087290039,24.78515115673773,24.882184984934227
83,830.0,24.751240953392653,24.822821859008958,24.884141666459442,24.788915198943897,24.883639988653982
84,840.0,24.755731426706085,24.825658408860026,24.88553143246963,24.792546432473625,24.885043463121576
85,850.0,24.760066488652775,24.828395901800608,24.88687255102302,24.796051023381555,24.886397811740913
86,860.0,24.764253205537855,24.831038891839484,24.888167265123194,24.79943478450261,24.887705299489078
87,870.0,24.76829824785572,24.833591674540937,24.889417690042666,24.80270319942377,24.88896806236895
88,880.0,24.7722079165182,24.836058304418223,24.890625821952415,24.805861444579286,24.890188116116835
89,890.0,24.775988167079838,24.83844261095794,24.891793545874037,24.808914409639854,24.89136736423666
90,900.0,24.77964463213544,24.840748213432974,24.892922643020203,24.811866716342468,24.89250760540963
91,910.0,24.78318264205297,24.842978534582528,24.894014797576094,24.814722735891948,24.893610540341168
92,920.0,24.78660724416566,24.845136813270184,24.89507160297231,24.81748660506315,24.8946777780966
93,930.0,24.789923220569392,24.847226116196087,24.896094567685985,24.82016224111051,24.895710841955726
94,940.0,24.793135104624017,24.84924934875911,24.897085120619185,24.822753355580115,24.896711174845315
95,950.0,24.796247196279275,24.851209265116424,24.89804461607555,24.825263467123886,24.897680144366888
96,960.0,24.79926357630873,24.853108477525907,24.898974338387717,24.827695913391285,24.898619047463903
97,970.0,24.802188119548322,24.85494946502638,24.89987550620865,24.830053862075555,24.899529114759254
98,980.0,24.8050245072067,24.85673458149447,24.900749276498562,24.832340321182883,24.90041151457779
99,990.0,24.807776238335677,24.85846606314825,24.901596748233985,24.834558148584463,24.901267356693165
100,1000.0,24.810446640512556,24.86014603553156,24.9024189658587,24.83671006091184,24.902097695813495
