,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
41,410.0,306.2833467700764,295.5309534874852,206.01141525695175,318.47917676772613,205.46890919689784
42,420.0,305.5928113391626,295.4589388959418,206.58100944056253,318.1404707607156,206.04877507378635
43,430.0,304.9100934713453,295.3931413661561,207.15325002332975,317.8010826959248,206.63276379594907
44,440.0,304.15505849604773,295.33354609297373,207.72816620508334,317.46098825627166,207.22074333970755
45,450.0,303.5209061525888,295.28007422973167,208.3056319484566,317.1201623563951,207.81273440662997
46,460.0,302.85876782581704,295.2327289756863,208.8856798443247,316.7785814027389,208.40861964030972
47,470.0,302.17483985384587,295.1914619039573,209.46812816773325,316.4362261939701,209.00845389102952
48,480.0,301.5030465913687,295.156210635292,210.05263776852928,316.0930801464689,209.61192977289525
49,490.0,300.76508170544474,295.1269844004083,210.63942687896395,315.74912163219534,210.21912122160444
50,500.0,300.05173643371467,295.10372257035715,211.22894675801857,315.40434046892165,210.8299880521784
51,510.0,299.42346365311266,295.0864248493268,211.82030427903132,315.05871889545176,211.44435732069383
52,520.0,298.74621913554915,295.07510652384474,212.41376910362254,314.712239931068,212.06230489415586
53,530.0,297.9857051927779,295.0696526124489,213.0095084275937,314.3648978917048,212.68364359196963
54,540.0,297.3481480854875,295.07013265959495,213.60695176343407,314.01667726299144,213.3083991282957
55,550.0,296.6710642501318,295.0764623653716,214.20654809442425,313.66756861942423,213.93654802822414
56,560.0,295.97597445993983,295.088682113189,214.80801209152057,313.31755854709417,214.56792663982424
57,570.0,295.2964836469049,295.10675671515725,215.4114231963753,312.9666408115711,215.20251909741674
58,580.0,294.5966353740674,295.13068073664886,216.0165971856348,312.6148080059582,215.84028862819488
59,590.0,293.9942246139295,295.1604207591812,216.62363776615507,312.26204971626055,216.4812075359484
60,600.0,293.21917907944766,295.19595160886104,217.23245633797217,311.90835916361095,217.12523893058406
61,610.0,292.54475172135585,295.2373523681922,217.842961369634,311.553726086139,217.77230505457445
62,620.0,291.7862533532051,295.28454103047284,218.45512522331884,311.19815309045464,218.42234796313812
63,630.0,291.1329832449451,295.3374511793921,219.06890525104072,310.84162497079103,219.07531350256778
64,640.0,290.46061893403646,295.3962237561648,219.68440634866937,310.4841355276811,219.7312474397151
65,650.0,289.76950127203247,295.4607639010722,220.3013369017732,310.12568813906546,220.39002572151392
66,660.0,289.0631491145247,295.53103043716106,220.91990769744666,309.76627166946207,221.05162425404598
67,670.0,288.3451741853762,295.60712881334285,221.53997692233915,309.40588328945176,221.71601312853082
68,680.0,287.69893183149117,295.6890434726911,222.1614944933427,309.044513335046,222.38314075394845
69,690.0,286.9627894697863,295.77659075580317,222.78454006469042,308.6821635026804,223.0530019846655
70,700.0,286.3139923142203,295.8700290971238,223.40890584469759,308.31883433520136,223.72550619189434
71,710.0,285.6180738019761,295.96916062769117,224.03477695087696,307.9545122181743,224.4006711554462
72,720.0,284.9210396499678,296.07407409361525,224.66193312628621,307.5892015303817,225.07847034900792
73,730.0,284.23753214532104,296.18478895405326,225.29046870974497,307.22289558955373,225.75881408037407
74,740.0,283.5233235674275,296.3012056812139,225.92038833324906,306.8555952219358,226.4416777317259
75,750.0,282.85298280466253,296.423392991229,226.5514559989233,306.4872902555993,227.1270622857097
76,760.0,282.1665146312922,296.55141369767426,227.18396664190044,306.11798386389944,227.8149295612148
77,770.0,281.46183530964305,296.6850979709649,227.81746542162932,305.74767746169573,228.50523502653363
78,780.0,280.75151808593773,296.824544030948,228.4525264319183,305.37636228382814,229.19794558571456
79,790.0,280.06518352629234,296.9698775437996,229.08850771639337,305.0040367104304,229.89303108815253
80,800.0,279.3525849909072,297.1209054899678,229.72569593728952,304.63070015330027,230.59046646729396
81,810.0,278.67254914653313,297.27772582978815,230.36414546591095,304.256354867996,231.29021843981693
82,820.0,278.0073505127217,297.4403298607798,231.00378979676694,303.8809941497932,231.99228632789678
83,830.0,277.27513406919934,297.60866963826265,231.64445666667302,303.50462048816394,232.69659123486846
84,840.0,276.58580296503607,297.7828203704873,232.28616895235317,303.1272222851126,233.4031434718495
85,850.0,275.888419464611,297.9627400529122,232.92907073550074,302.748818186052,234.11189983837804
86,860.0,275.24048339059505,298.14847057442023,233.5730451803296,302.3693826764625,234.8228563148007
87,870.0,274.48686966726456,298.3400110641997,234.2178561579902,301.98893730661956,235.53597281587133
88,880.0,273.8235687266798,298.5373168419137,234.86393133788673,301.6074712146015,236.25121717381475
89,890.0,273.11147401077204,298.74038007909303,235.510897058012,301.2249739161385,236.9685451949703
90,900.0,272.4045883213687,298.9492554370614,236.15882287975796,300.8414675597329,237.68797234977131
91,910.0,271.72815912522236,299.16402185716356,236.80788237514327,300.4569223794345,238.40946587737923
92,920.0,271.0109816648145,299.3844789794463,237.45774145693733,300.0713671753346,239.1330330083002
93,930.0,270.3359999007769,299.6109363508822,238.10856522876117,299.68478013326757,239.8585302328449
94,940.0,269.5991378130869,299.8430906460315,238.76042885804318,299.29716426664925,240.58605017345735
95,950.0,268.90550972073095,300.0810143100732,239.4131042196927,298.9085234235803,241.315541185061
96,960.0,268.23885165645487,300.3249331255328,240.06670040491892,298.51886521293244,242.0469941981793
97,970.0,267.5194940941951,300.57460215885226,240.72119906450837,298.1281817947341,242.78033898475198
98,980.0,266.85174293707234,300.8300512273757,241.37658159900556,297.73645835836516,243.51557591411313
99,990.0,266.14439466375893,301.09147536932545,242.03276733967434,297.34372662555126,244.25268173099676
100,1000.0,,,,,
