,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
37,370.0,24.58904638917771,24.201845540651092,11.175445482574318
38,380.0,24.607216055798848,24.23951692215647,11.207243692792089
39,390.0,24.62402669264711,24.274407877109745,11.236759638736027
40,400.0,24.639610065327787,24.30678363756272,11.264203592879348
41,410.0,24.654082402064596,24.33687875362192,11.289762504387534
42,420.0,24.667546534336456,24.364901228324737,11.3136029889689
43,430.0,24.68009370227494,24.391036020980817,11.335873888294001
44,440.0,24.691805083311923,24.415448026123617,11.356708467078112
45,450.0,24.70275309138732,24.438284615335338,11.376226304289268
46,460.0,24.71300248513308,24.459677813276638,11.394534925427415
47,470.0,24.722611316367697,24.479746166569672,11.411731215013445
48,480.0,24.73163174461836,24.498596353789868,11.42790264200383
49,490.0,24.74011073880498,24.516324576576032,11.443128325549111
50,500.0,24.74809068356507,24.533017765038345,11.457479964146815
51,510.0,24.755609904709864,24.548754625131252,11.47102264760527
52,520.0,24.76270312589014,24.56360655113505,11.48381556822839
53,530.0,24.76940186653347,24.577638422653166,11.495912645117473
54,540.0,24.7757347895397,24.590909302458538,11.507363073394126
55,550.0,24.78172800581323,24.60347304899548,11.51821180839218
56,560.0,24.78740534165547,24.6153788552013,11.528499993393227
57,570.0,24.792788574091926,24.62667172358257,11.538265338242024
58,580.0,24.79789763844062,24.637392885985417,11.547542455132485
59,590.0,24.802750811803236,24.647580175267315,11.556363156968846
60,600.0,24.807364875611757,24.657268355055677,11.564756722960482
61,610.0,24.81175525990938,24.666489412893053,11.572750135469652
62,620.0,24.81593617168023,24.67527282131861,11.580368291588526
63,630.0,24.819920709200094,24.683645770828484,11.587634192461529
64,640.0,24.823720964123808,24.691633378116993,11.594569112972614
65,650.0,24.827348112786193,24.699258872528354,11.601192754074653
66,660.0,24.83081249800172,24.70654376330578,11.607523379750042
67,670.0,24.834123702467846,24.713507989826613,11.613577940339907
68,680.0,24.83729061474393,24.72017005679905,11.619372183762662
69,690.0,24.84032148866134,24.726547156092128,11.624920755952223
70,700.0,24.843223996878116,24.732655276692874,11.630237291692087
71,710.0,24.84600527925118,24.738509304089803,11.635334496871689
72,720.0,24.848671986578108,24.74412311023292,11.640224223076043
73,730.0,24.85123032020767,24.74950963505794,11.6449175353114
74,740.0,24.85368606796619,24.754680960492173,11.649424773574133
75,750.0,24.8560446367755,24.759648377695857,11.653755608892583
76,760.0,24.858311082316813,24.764422448250134,11.657919094400821
77,770.0,24.8604901360311,24.76901305990268,11.661923711936502
78,780.0,24.86258622973375,24.77342947741636,11.665777414606529
79,790.0,24.86460351808008,24.77768038900363,11.669487665710044
80,800.0,24.866545899088155,24.781773948777907,11.673061474373366
81,810.0,24.868417032915563,24.785717815608518,11.676505428204095
82,820.0,24.870220359046293,24.78951918872747,11.679825723250344
83,830.0,24.871959112062274,24.79318484038737,11.683028191511601
84,840.0,24.87363633609709,24.79672114584176,11.68611832622858
85,850.0,24.875254898131328,24.800134110911525,11.689101305152622
86,860.0,24.876817500210656,24.803429397342352,11.691982011977624
87,870.0,24.878326690693072,24.80661234615505,11.694765056097408
88,880.0,24.879784874613996,24.809687999176507,11.697454790835899
89,890.0,24.88119432324417,24.81266111889816,11.700055330283169
90,900.0,24.88255718290975,24.81553620682208,11.702570564857542
91,910.0,24.88387548315332,24.818317520413533,11.705004175703367
92,920.0,24.88515114426103,24.821009088789776,11.707359648020509
93,930.0,24.886385984249035,24.823614727236162,11.709640283417434
94,940.0,24.88758172532416,24.8261380506729,11.711849211366724
95,950.0,24.888739999871316,24.828582486127964,11.713989399838017
96,960.0,24.88986235602093,24.830951284328528,11.71606366517314
97,970.0,24.89095026280795,24.833247530455008,11.718074681267437
98,980.0,24.892005114966153,24.835474154151633,11.720024988108083
99,990.0,24.89302823739281,24.837633938825544,11.72191699972486
100,1000.0,24.89402088930229,24.839729530313207,11.723753011595294
