calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
adb3cd65-5406-4260-b6b5-6f765cff2557,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B2--CsCl,B2--CsCl,3.258704967419033,3.258704967419033,3.258704967419033,90.0,90.0,90.0,1e-06,negative,272.584,204.586,204.586,0.000,0.000,0.000,204.586,272.584,204.586,0.000,-0.000,0.000,204.586,204.586,272.584,0.000,0.000,0.000,0.000,-0.000,-0.000,65.092,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.092,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.092
adb3cd65-5406-4260-b6b5-6f765cff2557,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B2--CsCl,B2--CsCl,3.258704967419033,3.258704967419033,3.258704967419033,90.0,90.0,90.0,1e-06,positive,272.582,204.586,204.586,-0.000,0.000,-0.000,204.586,272.582,204.586,-0.000,0.000,-0.000,204.586,204.586,272.582,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.092,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.092,-0.000,0.000,0.000,-0.000,0.000,0.000,65.092
5b2ac761-51d2-4452-82a6-ac3c3d81890e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.079420881075329,6.079420881075329,6.079420881075329,90.0,90.0,90.0,1e-08,negative,80.646,87.090,87.090,-0.000,-0.000,-0.000,87.090,80.646,87.090,-0.000,-0.000,-0.000,87.090,87.090,80.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.759,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.759,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.759
5b2ac761-51d2-4452-82a6-ac3c3d81890e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.079420881075329,6.079420881075329,6.079420881075329,90.0,90.0,90.0,1e-08,positive,80.646,87.090,87.090,0.000,0.000,0.000,87.090,80.646,87.090,0.000,0.000,0.000,87.090,87.090,80.646,0.000,0.000,0.000,0.000,0.000,0.000,-6.759,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.759,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.759
8e4e7bd8-3f18-4f31-bf33-a96d12a3a2ba,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.079420881075329,6.079420881075329,6.079420881075329,90.0,90.0,90.0,1e-07,negative,80.646,87.090,87.090,0.000,-0.000,-0.000,87.090,80.646,87.090,-0.000,0.000,-0.000,87.090,87.090,80.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.759,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.759,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.759
8e4e7bd8-3f18-4f31-bf33-a96d12a3a2ba,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.079420881075329,6.079420881075329,6.079420881075329,90.0,90.0,90.0,1e-07,positive,80.646,87.089,87.089,0.000,0.000,0.000,87.089,80.646,87.089,0.000,0.000,0.000,87.089,87.089,80.646,0.000,0.000,0.000,0.000,0.000,0.000,-6.759,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.759,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.759
0bc5955e-ad6d-41d7-b06f-7870850f20f6,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.079420881075329,6.079420881075329,6.079420881075329,90.0,90.0,90.0,1e-06,negative,80.647,87.090,87.090,-0.000,-0.000,-0.000,87.090,80.647,87.090,-0.000,-0.000,-0.000,87.090,87.090,80.647,-0.000,-0.000,-0.000,0.001,0.000,0.001,45.468,0.000,0.000,0.000,0.001,0.001,0.000,45.468,0.000,0.000,0.001,0.001,0.000,0.000,45.468
0bc5955e-ad6d-41d7-b06f-7870850f20f6,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.079420881075329,6.079420881075329,6.079420881075329,90.0,90.0,90.0,1e-06,positive,80.646,87.089,87.089,-0.000,0.000,0.000,87.089,80.646,87.089,0.000,-0.000,0.000,87.089,87.089,80.646,0.000,0.000,-0.000,-0.001,-0.000,-0.001,45.468,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,45.468,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,45.468
3ba21261-56e8-43c5-9faa-11781d78fde5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.7750859929043834,2.7750859929043834,4.361030097486444,90.0,90.0,90.0,1e-08,negative,393.164,59.864,235.266,-0.000,-0.000,0.000,59.864,393.164,235.266,-0.000,-0.000,-0.000,235.266,235.266,458.398,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.977,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.977,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.485
4db051bc-cc94-43b3-8ed0-4ecadc74a133,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,3.1217375754024204,3.1217375754024204,3.58227015428594,90.0,90.0,90.0,1e-08,negative,256.545,170.706,220.920,-0.000,0.000,0.000,170.706,256.545,220.920,-0.000,0.000,0.000,220.920,220.920,154.588,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.663,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.663,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.668
3ba21261-56e8-43c5-9faa-11781d78fde5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.7750859929043834,2.7750859929043834,4.361030097486444,90.0,90.0,90.0,1e-08,positive,393.164,59.864,235.266,0.000,0.000,-0.000,59.864,393.164,235.266,0.000,0.000,-0.000,235.266,235.266,458.398,0.000,0.000,-0.000,0.000,0.000,0.000,68.977,0.000,-0.000,0.000,0.000,0.000,0.000,68.977,-0.000,0.000,0.000,0.000,0.000,0.000,-33.485
4db051bc-cc94-43b3-8ed0-4ecadc74a133,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,3.1217375754024204,3.1217375754024204,3.58227015428594,90.0,90.0,90.0,1e-08,positive,256.545,170.706,220.920,-0.000,0.000,-0.000,170.706,256.545,220.920,0.000,-0.000,0.000,220.920,220.920,154.588,0.000,-0.000,0.000,0.000,0.000,0.000,72.663,-0.000,0.000,0.000,0.000,0.000,0.000,72.663,-0.000,0.000,0.000,0.000,0.000,-0.000,46.668
8c9c9ecb-aa7e-4a7c-907e-dd84f13bbedd,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.7750859929043834,2.7750859929043834,4.361030097486444,90.0,90.0,90.0,1e-07,negative,393.164,59.864,235.266,-0.000,-0.000,0.000,59.864,393.164,235.266,-0.000,-0.000,-0.000,235.266,235.266,458.398,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.977,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.977,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-33.485
f32d35f2-acf9-4151-9d79-de31251458e6,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,3.1217375754024204,3.1217375754024204,3.58227015428594,90.0,90.0,90.0,1e-07,negative,256.545,170.706,220.920,-0.000,0.000,0.000,170.706,256.545,220.920,0.000,0.000,0.000,220.920,220.920,154.588,-0.000,0.000,-0.000,0.000,-0.000,0.000,72.663,0.000,-0.000,-0.000,0.000,0.000,-0.000,72.663,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.668
8c9c9ecb-aa7e-4a7c-907e-dd84f13bbedd,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.7750859929043834,2.7750859929043834,4.361030097486444,90.0,90.0,90.0,1e-07,positive,393.164,59.864,235.266,0.000,0.000,0.000,59.864,393.164,235.266,0.000,0.000,-0.000,235.266,235.266,458.398,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.977,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.977,-0.000,0.000,0.000,-0.000,0.000,0.000,-33.485
f32d35f2-acf9-4151-9d79-de31251458e6,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,3.1217375754024204,3.1217375754024204,3.58227015428594,90.0,90.0,90.0,1e-07,positive,256.545,170.706,220.920,0.000,-0.000,-0.000,170.706,256.545,220.920,0.000,0.000,-0.000,220.920,220.920,154.588,0.000,0.000,-0.000,-0.000,0.000,-0.000,72.663,-0.000,-0.000,0.000,-0.000,-0.000,0.000,72.663,-0.000,0.000,0.000,-0.000,0.000,0.000,46.668
4c23e75e-99c2-4686-8fc0-ec0c0f4c4d96,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.7750859929043834,2.7750859929043834,4.361030097486444,90.0,90.0,90.0,1e-06,negative,393.167,59.864,235.266,-0.000,-0.000,-0.000,59.864,393.167,235.266,-0.000,-0.000,0.000,235.266,235.266,458.398,-0.000,-0.000,-0.000,0.000,-0.000,0.000,68.977,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-33.485
d0f57dee-be88-48ab-948d-17b24992b17a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,3.1217375754024204,3.1217375754024204,3.58227015428594,90.0,90.0,90.0,1e-06,negative,256.544,170.706,220.920,0.000,0.000,-0.000,170.706,256.544,220.920,0.000,0.000,-0.000,220.920,220.920,154.588,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.663,0.000,-0.000,-0.000,0.000,0.000,-0.000,72.663,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.668
4c23e75e-99c2-4686-8fc0-ec0c0f4c4d96,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.7750859929043834,2.7750859929043834,4.361030097486444,90.0,90.0,90.0,1e-06,positive,393.161,59.865,235.266,-0.000,0.000,-0.000,59.865,393.161,235.266,0.000,0.000,-0.000,235.265,235.265,458.398,0.000,0.000,0.000,-0.000,0.000,-0.000,68.977,0.000,0.000,0.000,-0.000,-0.000,0.000,68.977,-0.000,0.000,0.000,-0.000,0.000,0.000,-33.485
d0f57dee-be88-48ab-948d-17b24992b17a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,3.1217375754024204,3.1217375754024204,3.58227015428594,90.0,90.0,90.0,1e-06,positive,256.546,170.706,220.920,0.000,-0.000,-0.000,170.706,256.546,220.920,0.000,0.000,0.000,220.920,220.920,154.588,0.000,-0.000,0.000,-0.000,0.000,-0.000,72.663,-0.000,-0.000,0.000,-0.000,-0.000,0.000,72.663,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.668
f0871844-03f4-4aa9-a022-56f964c5c74c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,oqmd-1230982,oqmd-1230982,2.8419278165979107,2.8419278165979107,4.77497740677014,90.0,90.0,120.00000000000001,1e-08,negative,342.035,149.943,159.203,-0.000,0.000,-0.000,158.396,333.582,159.203,0.000,0.000,-0.000,159.203,159.203,456.625,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.368,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.368,-0.000,0.000,0.000,-0.000,-0.000,0.000,96.046
f0871844-03f4-4aa9-a022-56f964c5c74c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,oqmd-1230982,oqmd-1230982,2.8419278165979107,2.8419278165979107,4.77497740677014,90.0,90.0,120.00000000000001,1e-08,positive,333.582,158.396,159.203,0.000,-0.000,0.000,149.943,342.035,159.203,0.000,-0.000,0.000,159.203,159.203,456.625,-0.000,-0.000,0.000,0.000,0.000,0.000,34.368,-0.000,0.000,0.000,0.000,0.000,-0.000,34.368,0.000,0.000,-0.000,0.000,0.000,-0.000,96.046
5a194ff2-d05b-4ba1-bb26-f7c10674c11f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,oqmd-1230982,oqmd-1230982,2.8419278165979107,2.8419278165979107,4.77497740677014,90.0,90.0,120.00000000000001,1e-07,negative,333.582,158.396,159.203,0.000,0.000,-0.000,149.943,342.035,159.203,-0.000,0.000,-0.000,159.203,159.203,456.625,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.368,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.368,-0.000,-0.000,0.000,-0.000,0.000,0.000,96.046
5a194ff2-d05b-4ba1-bb26-f7c10674c11f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,oqmd-1230982,oqmd-1230982,2.8419278165979107,2.8419278165979107,4.77497740677014,90.0,90.0,120.00000000000001,1e-07,positive,342.034,149.943,159.203,0.000,-0.000,0.000,149.943,342.034,159.203,0.000,-0.000,0.000,159.203,159.203,456.625,0.000,-0.000,0.000,0.000,0.000,0.000,34.368,-0.000,0.000,0.000,0.000,0.000,-0.000,34.368,0.000,0.000,-0.000,0.000,0.000,-0.000,96.046
7f3ea60c-769b-4c07-a179-7be3fc4174e3,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,oqmd-1230982,oqmd-1230982,2.8419278165979107,2.8419278165979107,4.77497740677014,90.0,90.0,120.00000000000001,1e-06,negative,342.036,149.943,159.203,0.000,0.000,-0.000,158.397,333.582,159.203,0.000,0.000,-0.000,159.203,159.203,456.624,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.368,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.368,-0.000,-0.000,0.000,-0.000,-0.000,0.000,96.046
7f3ea60c-769b-4c07-a179-7be3fc4174e3,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,oqmd-1230982,oqmd-1230982,2.8419278165979107,2.8419278165979107,4.77497740677014,90.0,90.0,120.00000000000001,1e-06,positive,333.581,158.395,159.203,-0.000,-0.000,0.000,149.942,342.034,159.203,0.000,-0.000,0.000,159.203,159.203,456.625,0.000,-0.000,0.000,0.000,0.000,0.000,34.368,-0.000,0.000,0.000,0.000,0.000,0.000,34.368,0.000,0.000,-0.000,0.000,0.000,-0.000,96.046
