,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
61,610.0,246.7074671840021,307.3415095177802,144.38613742172814,259.08502607410503
62,620.0,246.57638586560813,307.05363445095344,144.96992903799728,258.96614108236594
63,630.0,246.44849195920872,306.7665391924262,145.55297001801927,258.8479424214951
64,640.0,246.32374464748202,306.4802118406441,146.13520079251683,258.730433812003
65,650.0,246.202230054665,306.1946673023484,146.71670259650566,258.6136234836338
66,660.0,246.08395062586595,305.90987819228627,147.29744524110316,258.49749570052256
67,670.0,245.96895813970568,305.62585130292314,147.87745223230067,258.3820493077075
68,680.0,245.8572228865684,305.3425753497602,148.45671826961774,258.26728703386544
69,690.0,245.7488416295022,305.0600471137408,149.0352801033493,258.1532294844167
70,700.0,245.64381627785232,304.77825965731586,149.61315682582105,258.03984228647664
71,710.0,245.54217667749887,304.49719797631957,150.19034584180173,257.92713950167763
72,720.0,245.44391971735732,304.2168779751281,150.76685519313256,257.8151086504497
73,730.0,245.3491318947117,303.93729281395696,151.34270372929643,257.7037523141326
74,740.0,245.25778742142307,303.6584204187765,151.9179007419064,257.5930718289369
75,750.0,245.16995264817757,303.3802736112253,152.49250172836722,257.4830815131668
76,760.0,245.08564506357416,303.10282976113695,153.0664245939275,257.37374707528875
77,770.0,245.00486609143584,302.8261110306531,153.6397991134235,257.2651046258029
78,780.0,244.92767077173056,302.55009297243606,154.2125506463173,257.15712178088893
79,790.0,244.85407762339895,302.27478526918753,154.78471727229942,257.0497755354111
80,800.0,244.78412930685556,302.00017193830314,155.35634288002888,256.94314248011653
81,810.0,244.71781320342075,301.7262626565137,155.92741193441168,256.8371801591088
82,820.0,244.65520187590997,301.4530462076574,156.49790901199384,256.7318580215756
83,830.0,244.59631459567083,301.1805189761835,157.06793759300328,256.6271925683283
84,840.0,244.54115673908913,300.9086849404079,157.63737192202623,256.52319668447797
85,850.0,244.48977304704695,300.63751997129964,158.20637460195036,256.41986707348553
86,860.0,244.44218209051758,300.36705725543464,158.77484865282472,256.3171870455437
87,870.0,244.398434877644,300.0972684473722,159.3428673970351,256.2151627282629
88,880.0,244.35853552268122,299.82814662576106,159.91041657924976,256.11380344635705
89,890.0,244.32252292895805,299.5597107036979,160.47753289835558,256.01306629795744
90,900.0,244.29041060597032,299.2919477116004,161.04410855670687,255.9130155028131
91,910.0,244.26224091282398,299.02485513845323,161.61034436284885,255.8136172046923
92,920.0,244.23804005713097,298.75844424961747,162.17615607465632,255.71482987759344
93,930.0,244.2178575702936,298.4926746376261,162.74153520890457,255.6167289620209
94,940.0,244.20168035876435,298.22758696124515,163.30657060464276,255.5192482881499
95,950.0,244.1895516749164,297.96313523919133,163.87117014653623,255.42243206127236
96,960.0,244.18151923540134,297.6993732232693,164.4353810419837,255.32624245239126
97,970.0,244.17757830508785,297.43626864017733,164.99930310313061,255.23070627785077
98,980.0,244.17779976979082,297.17381293775463,165.56280649230436,255.13578699800559
99,990.0,244.18215657313831,296.9119992555546,166.12602999695773,255.04156647914402
100,1000.0,,,,
