calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1d6b483e-930d-4f38-b2fc-0d4c4264bac3,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--2132-1,2132-1,2712.69
57d03293-4da0-4f35-a0d5-6247979e890a,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--2132-2,2132-2,2713.49
cf227d60-b8be-4672-a840-8cfd783b3514,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--2241,2241,2727.32
e7ca9b2f-aaed-4f04-8300-f9bc562b492e,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--1011-2,1011-2,2746.24
89518ec5-b345-48d9-af8e-518375efd826,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--1121,1121,2763.59
52192e5b-7ce0-4e17-ac3a-4c717ecc0765,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--2112,2112,2789.87
e4460d21-f061-482e-8fed-76d006a4de95,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--2130,2130,2792.43
0305e2b2-10be-494f-898c-c6bd0a4dda0e,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--2131-2,2131-2,2856.90
5ccfb523-5fb0-484f-8bb1-a60e22ccaeda,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--0001,0001,2108.63
288d6ebb-9811-4da6-becb-e4c37d59653d,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--1010-1,1010-1,2278.94
36f8b4ab-f202-4b3e-b4b7-34acba479be7,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--1011-2,1011-2,2295.91
26e99659-d1c6-4a2c-8478-87f1ebd850c4,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--2021-1,2021-1,2356.75
a87d7cb6-a272-43ce-a3c5-e347ec6af0c2,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--1012-1,1012-1,2613.24
f49b3540-1ae2-48a9-8dea-bcba6b9a71ee,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--1012-2,1012-2,2620.64
708d6569-08c8-4f91-9973-dc91b3d79ff9,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--2130-1,2130-1,2621.33
2b424ebc-1e73-4bd4-a599-1bf3dbe5f5cf,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--2112,2112,2652.85
93ce19e5-f939-4652-a36f-9cce9d8afeac,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--1120,1120,2686.99
c21df13f-62ab-47eb-b607-53925b55625e,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--2132-2,2132-2,2687.10
561961e0-6c4c-4fe9-849d-d2b68e63bc2d,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--2132-1,2132-1,2705.13
6b069ae3-2292-4b3b-b3a4-84771e3d3dc0,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--2131-2,2131-2,2723.97
7f24c0d1-b858-4994-998c-5bb6731d5d5f,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--2131-1,2131-1,2725.20
22ece995-059e-4ef9-aac5-6fd331f4ee6f,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--2241,2241,2774.82
17f81061-68e4-49bd-b57d-a5a028e4b4e2,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--2021-2,2021-2,2786.20
684bc790-e2b0-46d1-b8c7-a551298cc4eb,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--1121,1121,2797.88
93951e8c-9c30-431b-8497-a62b5d5ccccc,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--2130-2,2130-2,2998.39
bed6e7d2-71e4-4b21-9d4f-e2f6c0b16bc8,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--1010-2,1010-2,3166.65
44493061-b1ee-41d5-aae7-d1a593afe096,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--1011-1,1011-1,3173.82
