,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
32,320.0,32.43040639210455,32.369271793702225,32.26969558495094,36.47618292371422,34.38989361528525,32.338698200142055
33,330.0,33.15691566616805,33.095585617263566,32.995706623939284,37.20855475561499,35.12026866127268,33.06492013174678
34,340.0,33.86398669727667,33.80247723337964,33.7023205759458,37.92099153544125,35.830880201573024,33.77172794751398
35,350.0,34.55256839066238,34.49089385985717,34.39048200370466,38.61449643459773,36.52271234752899,34.46006799739112
36,360.0,35.22354753228171,35.16172080853208,35.06107390080475,39.29000333569789,37.19668248938284,35.130824836108964
37,370.0,35.87775338737292,35.81578605272555,35.714922209836416,39.9483825319774,37.85364659283797,35.784825774376934
38,380.0,36.51596199811049,36.45386449890122,36.35280005286278,40.590445934680695,38.49440407520247,36.42284513696261
39,390.0,37.138900177687574,37.07668195887992,36.97543166906729,41.216951822477874,39.119702281029205,37.04560822351136
40,400.0,37.74724920717293,37.68491882830945,37.58349606411537,41.828609168395374,39.73024058166968,37.65379497742498
41,410.0,38.341648247347315,38.27921348292702,38.1776303818191,42.42608157949844,40.32667412521657,38.24804337402443
42,420.0,38.92269748098667,38.86016540763071,38.75843301234278,43.0099908832233,40.909617263808066,38.82895254274946
43,430.0,39.49096100279669,39.42833807515319,39.326466453127125,43.58092039236698,41.47964668476591,39.39708563999252
44,440.0,40.0469694747859,39.984261591858925,39.882259939528716,44.13941787850306,42.0373042708803,39.952972489911424
45,450.0,40.591222564952766,40.528435128157994,40.426311862251765,44.68599828123142,42.58309971369274,40.497112010568266
46,460.0,41.124191186326925,41.061329150513046,40.95909198820256,45.22114617835489,43.117512901940934,41.02997444228326
47,470.0,41.646319552903314,41.58338747123474,41.48104350069229,45.745318039789616,43.64099610563045,41.552003394263444
48,480.0,42.158027067721164,42.09502913132746,41.99258487396144,46.258944285881974,44.15397597446274,42.063617724728985
49,490.0,42.65971005752149,42.59665013055273,42.4941115960657,46.762431168824115,44.65685536773792,42.56521326861661
50,500.0,43.151743367175484,43.088625017898075,42.9859977530897,47.25616249401903,45.150015031256906,43.057164425992305
51,510.0,43.63448182608958,43.57130835451398,43.468597486651994,47.740501196580944,45.63381513534279,43.539825623211385
52,520.0,44.10826159773088,44.04503606023737,43.94224633565785,48.215790786630336,46.10859668674013,44.01353265787685
53,530.0,44.573401422531084,44.510126653827506,44.407262472392205,48.68235667569212,46.574682825928335,44.47860393772382
54,540.0,45.03020376341664,44.96688239617709,44.8639478420857,49.14050739523001,47.03238002028899,44.93534162262861
55,550.0,45.478955862435654,45.41559034492495,45.31258921429915,49.59053571728901,47.48197916254092,45.384032678170975
56,560.0,45.91993071625865,45.85652332811684,45.753459153769796,50.03271968617893,47.92375658294934,45.82494984837095
57,570.0,46.35338797742844,46.289940843896574,46.18681691760452,50.4673235692592,48.35797498297964,46.258352554566095
58,580.0,46.77957478783046,46.71608989254799,46.61290928511511,50.894598734081846,48.784884297358744,46.684487726732044
59,590.0,47.19872655007905,47.13520574665232,47.03197132600456,51.31478445843142,49.204722490773285,47.103590572999856
60,600.0,47.61106764211043,47.547512664553906,47.44422711210374,51.728108679154964,49.61771629490414,47.51588529254691
61,610.0,48.01681207970094,47.95322455190943,47.849890377366435,52.1347886851043,50.02408189090874,47.92158573664825
62,620.0,48.416164131296604,48.35254557560947,48.249165130403384,52.53503175900735,50.42402554198029,48.32089602215047
63,630.0,48.80931888899676,48.74567073400256,48.64224622348623,52.92903577260473,50.8177441802077,48.714011101283816
64,640.0,49.19646279936494,49.132786386993054,49.02931988152339,53.316989738983494,51.20542595152021,49.10111729140758
65,650.0,49.57777415725091,49.51407074922896,49.41056419426914,53.699074325692784,51.58725072219179,49.482392767870714
66,660.0,49.95342356563282,49.889694349360504,49.7861495746938,54.07546233183661,51.963390550027604,49.85800802299533
67,670.0,50.32357436410551,50.25982045806589,50.15623918620342,54.44631913211317,52.33401012309232,50.22812629381889
68,680.0,50.68838302860206,50.62460548725664,50.52098934113261,54.81180309043578,52.69926716856897,50.59290396108972
69,690.0,51.047999544446746,50.984199362749976,50.88054987274941,55.17206594556661,53.059312834107544,50.95249092171293
70,700.0,51.40256775487691,51.338745872417405,51.23506448285381,55.52725317097929,53.41429204381511,51.307030936711236
71,710.0,51.752225686919125,51.688382991701964,51.58467106672385,55.87750431093459,53.76434383085371,51.65666195658309
72,720.0,52.09710585624664,52.03324318819504,51.92950201723868,56.22295329462476,54.109601648425,52.00151642570285
73,730.0,52.437335552699224,52.37345370684028,52.2696845096345,56.563728730041824,54.45019366078554,52.34172156740428
74,740.0,52.77303710776841,52.70913683720325,52.60534076838772,56.89995417910517,54.7862430157901,52.67739965111064
75,750.0,53.10432814549551,53.04041016412544,52.93658831749221,57.2317484154435,55.11786810032109,53.00866824286756
76,760.0,53.43132181789275,53.36738680293256,53.263540215365914,57.55922566611038,55.445182779873214,53.33564044046338
77,770.0,53.754127026048245,53.69017562035739,53.586305275447636,57.8824958384033,55.76829662342807,53.65842509424118
78,780.0,54.07284862791925,54.00888144214226,53.90498827354729,58.201664732863065,56.08731511468644,53.97712701461207
79,790.0,54.387587633732714,54.32360524828825,54.21969014283196,58.516834243446795,56.40233985062081,54.291847167235204
80,800.0,54.698441389853,54.634444356796116,54.53050815735858,58.828102545761695,56.71346872823833,54.60268285668647
81,810.0,55.00550375198969,54.94149259671298,54.837536104869216,59.13556427421002,57.02079612038239,54.909727899411166
82,820.0,55.30886524832892,55.24484047115686,55.140864449691506,59.43931068881831,57.324413041313775,55.213072786725334
83,830.0,55.608613233432514,55.54457531109209,55.440580486275614,59.73942983242942,57.62440730278087,55.51280483850955
84,840.0,55.90483203336372,55.840781420371506,55.73676848410587,60.03600667893766,57.92086366121729,55.80900834820949
85,850.0,56.19760308275949,56.133540212691244,56.02950982450731,60.3291232731564,58.213863956650556,56.101764719734405
86,860.0,56.48700505428423,56.42293034097095,56.318883129883496,60.61885886286878,58.503487243878894,56.39115259680879
87,870.0,56.773113980995255,56.70902781963476,56.6049643858659,60.90529002358535,58.78980991642284,56.677247985195685
88,880.0,57.05600337207845,56.99190614027125,56.88782705686791,61.1884907764763,59.07290582371156,56.96012436833681
89,890.0,57.33574432236193,57.271636381083304,57.167542195428034,61.4685326999153,59.35284638194564,57.239852816749725
90,900.0,57.612405616014726,57.548287310524024,57.44417854573731,61.74548503504695,59.62970067903215,57.51650209164193
91,910.0,57.88605382479082,57.8219254854629,57.71780264172681,62.01941478576469,59.90353557397013,57.790138743061696
92,920.0,58.156753401118856,58.092615344260494,57.98847890004869,62.29038681341591,60.17441579102718,58.060827202917835
93,930.0,58.42456676644957,58.36041929503498,58.25626970825762,62.55846392660463,60.44240400903532,58.3286298732357
94,940.0,58.68955439503854,58.62539779938632,58.52123550848737,62.8237069663555,60.70756094609338,58.59360720986887
95,950.0,58.95177489348235,58.88760945193231,58.783434876901076,63.086174886940675,60.96994543996673,58.85581780199842
96,960.0,59.21128507630143,59.147111055823345,59.04292459913467,63.34592483262821,61.229614524436286,59.11531844762793
97,970.0,59.46814003775097,59.40395769451264,59.299759742030425,63.603012210584254,61.486623501830266,59.37216422533991
98,980.0,59.72239322008368,59.6582027999961,59.55399372181317,63.8574907601703,61.741026011978065,59.62640856252898
99,990.0,59.9740964784984,59.90989821773267,59.80567836895191,64.109412618835,61.99287409778835,59.87810330028195
100,1000.0,60.22330014297138,60.15909426841259,60.054863989904725,64.35882838480774,62.24221826763942,60.12729875515685
