key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9365a385-9e2f-4817-a345-76805c75bd93,B1--NaCl--rock-salt,oqmd-1104611,static,False,-7.035242401779874,-7.035242401779874,5.318659366532641,5.318659366532641,5.318659366532641,90.0,90.0,90.0
d733f7c2-3e01-40ad-baf7-6c863b6c6510,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.035242401772999,-7.035242401772999,5.31865936644884,5.31865936644884,5.31865936644884,90.0,90.0,90.0
c6bb1899-cf3b-48b3-875c-e66707eb552e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.035242401772999,-7.035242401772999,5.31865936644884,5.31865936644884,5.31865936644884,90.0,90.0,90.0
b0844b01-a505-46d2-b66b-8d1176d58036,B1--NaCl--rock-salt,oqmd-1104611,box,False,-7.035242401768874,-7.035242401768874,5.31865936644552,5.31865936644552,5.31865936644552,90.0,90.0,90.0
73fe39c4-c495-44e8-81cc-66a2988b88ba,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.035242401749624,-7.035242401749624,5.31865936641682,5.31865936641682,5.31865936641682,90.0,90.0,90.0
d358f7fc-c59e-437b-8e0f-6c36875f57f3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.035242401749624,-7.035242401749624,5.318659366416823,5.318659366416823,5.318659366416823,90.0,90.0,90.0
adf8f9f4-a4f7-479d-b426-493d31f19274,B3--ZnS--cubic-zinc-blende,oqmd-1224010,static,False,-6.313331215304374,-6.313331215304374,6.079420878985229,6.079420878985229,6.079420878985229,90.0,90.0,90.0
b41fc718-a7b0-4184-b7c8-5c0b297f7fd4,B3--ZnS--cubic-zinc-blende,oqmd-1224010,box,False,-6.3133312152954995,-6.3133312152954995,6.07942088107373,6.07942088107373,6.07942088107373,90.0,90.0,90.0
cc04251c-2bee-4921-a48d-8213bc719c42,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.3133312152954995,-6.3133312152954995,6.079420881075329,6.079420881075329,6.079420881075329,90.0,90.0,90.0
d4668d62-566e-4fcb-97ac-1ad20b34c5d7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.3133312152954995,-6.3133312152954995,6.07942088107528,6.07942088107528,6.07942088107528,90.0,90.0,90.0
78170511-784a-455e-8508-b7dd4c64c6a1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.313331215290623,-6.313331215290623,6.07942088095366,6.07942088095366,6.07942088095366,90.0,90.0,90.0
9b8d9f89-fd5c-4eac-b9f9-2aa567d2f8ba,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.313331215290623,-6.313331215290623,6.079420880953667,6.079420880953667,6.079420880953667,90.0,90.0,90.0
