,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
25,250.0,-8.550105191364887,-8.55801647547109,-8.484260013475295,-8.680242180652973,-8.480214209059225
26,260.0,-8.553476692882857,-8.561635704047818,-8.488725367217215,-8.683494333562901,-8.48470650190721
27,270.0,-8.556943418884693,-8.565353006722173,-8.493287791044727,-8.686841548442741,-8.489296369932942
28,280.0,-8.560492207247679,-8.569165129186429,-8.49794372780191,-8.690280743489664,-8.493980381632701
29,290.0,-8.564122324784664,-8.573069035400497,-8.502689564400187,-8.69380902449018,-8.498755796915004
30,300.0,-8.567857349992163,-8.577061854062276,-8.507522697736901,-8.697423661662715,-8.503619038020052
31,310.0,-8.571670045262069,-8.581140901716873,-8.51244017113756,-8.701122083566476,-8.50856725762932
32,320.0,-8.575557905767004,-8.585303635659761,-8.517439449351823,-8.704901856778918,-8.513598063486858
33,330.0,-8.579582016284933,-8.589547672679343,-8.522517929966114,-8.708760685662146,-8.518708969425095
34,340.0,-8.583541561833899,-8.593870742497545,-8.527673316918026,-8.71269639527598,-8.523897502854014
35,350.0,-8.587667408191495,-8.598270709867956,-8.532903572840551,-8.716706921916412,-8.529161513289802
36,360.0,-8.591843614092195,-8.602745553295033,-8.538206398203753,-8.720790310094035,-8.534317250829911
37,370.0,-8.596097365645761,-8.607293338642922,-8.543579877522497,-8.724944703966733,-8.539907532848488
38,380.0,-8.600433761241424,-8.611912250353576,-8.54902219516052,-8.729168332103706,-8.545385747521301
39,390.0,-8.604800623050002,-8.61660054669224,-8.554531479229574,-8.73345951293173,-8.550931647519327
40,400.0,-8.609265013504196,-8.621356575822576,-8.560106136025551,-8.737816643175673,-8.556543555584623
41,410.0,-8.613784523905899,-8.626178762720677,-8.565744534383525,-8.7422381940343,-8.562219836485989
42,420.0,-8.618361125470763,-8.631065601752448,-8.571445140405942,-8.746722702961613,-8.567958987686241
43,430.0,-8.623012127973832,-8.636015652119335,-8.57720648179934,-8.751268774182527,-8.573759514591512
44,440.0,-8.627666546969563,-8.641027553733775,-8.583027201861672,-8.755875072635838,-8.57962000639575
45,450.0,-8.632432395399507,-8.646099977024036,-8.58890594755445,-8.760540318848944,-8.585539142378867
46,460.0,-8.637255118877002,-8.651231681020763,-8.594841470276869,-8.765263286191663,-8.591515632450355
47,470.0,-8.642111234241806,-8.656421453764837,-8.600832523413866,-8.770042799589138,-8.597548273075112
48,480.0,-8.647036556248493,-8.661668125560178,-8.606877897401235,-8.77487773140528,-8.603635843060971
49,490.0,-8.651984410301369,-8.666970601117749,-8.612976530556832,-8.779766996055063,-8.609777240629263
50,500.0,-8.657009783453448,-8.672327799036937,-8.61912743921702,-8.784709553955501,-8.615971385475337
51,510.0,-8.662100238865042,-8.677738702444756,-8.625329407653828,-8.78970440146558,-8.622217215629865
52,520.0,-8.667221637545554,-8.683202338072102,-8.631581534632149,-8.79475057230517,-8.628513756591119
53,530.0,-8.672372927014566,-8.688717717007572,-8.637882895836952,-8.799847140029252,-8.634860018637022
54,540.0,-8.677609822676681,-8.694283957088887,-8.644232465517677,-8.804993207035574,-8.641255090072582
55,550.0,-8.682879544618038,-8.699900147663604,-8.650629474539642,-8.810187909878794,-8.647698082660433
56,560.0,-8.688179086398186,-8.705565457274178,-8.657072998520597,-8.815430413286132,-8.65418811253279
57,570.0,-8.693552152210257,-8.711279053869829,-8.663562242820525,-8.820719913245334,-8.660724354815693
58,580.0,-8.698973694352846,-8.717040144257604,-8.670096387172656,-8.826055632341214,-8.667306007920082
59,590.0,-8.70443737079606,-8.722847950789678,-8.676674679358161,-8.831436817241192,-8.673932299616425
60,600.0,-8.709894820497619,-8.728701723665695,-8.683296390492922,-8.836862740886165,-8.680602481452366
61,610.0,-8.715447074087594,-8.734600776071039,-8.68996076967737,-8.842332697823547,-8.687315820291918
62,620.0,-8.720992412073496,-8.740544382923964,-8.696667133790717,-8.847846010067979,-8.694071614079741
63,630.0,-8.726643502222238,-8.746531847275302,-8.703414797924387,-8.853402013483544,-8.700869178792907
64,640.0,-8.73230031091909,-8.752562568588587,-8.710203143354871,-8.859000067859444,-8.707707872605031
65,650.0,-8.737999195629842,-8.758635879366391,-8.717031490544507,-8.86463955604481,-8.714587041300554
66,660.0,-8.743735059499926,-8.764751150720338,-8.723899269847823,-8.870319873601039,-8.721506068549678
67,670.0,-8.749506944669356,-8.770907824584018,-8.730805864534325,-8.87604043697929,-8.728464355673433
68,680.0,-8.75533991595576,-8.777105315805398,-8.737750697180203,-8.881800676884426,-8.735461318480716
69,690.0,-8.761179827023996,-8.783342996086002,-8.744733226833947,-8.887600044576075,-8.742496394545862
70,700.0,-8.767072106545164,-8.789620410264002,-8.751752873189224,-8.893438006356156,-8.749569026369802
71,710.0,-8.773005102233453,-8.795936956237766,-8.758809150956798,-8.899314037936382,-8.756678687830634
72,720.0,-8.778968767048754,-8.802292147590805,-8.765901508990375,-8.905227636302042,-8.76382486118883
73,730.0,-8.784978599619663,-8.808685487332303,-8.773029469220281,-8.911178307710282,-8.771007031908885
74,740.0,-8.791005515858133,-8.815116449484211,-8.780192550512337,-8.91716557454857,-8.77822470987112
75,750.0,-8.797080360393222,-8.82158458040797,-8.787390244486923,-8.923188967636976,-8.785477421658706
76,760.0,-8.80318634518424,-8.828089437300733,-8.794622143355788,-8.929248034940985,-8.79276470269717
77,770.0,-8.809335309095932,-8.834630505905789,-8.801887729597222,-8.935342335687952,-8.800086094552357
78,780.0,-8.815491038651468,-8.841207378250427,-8.809186659135449,-8.941471436015108,-8.807441156494871
79,790.0,-8.821681249083577,-8.847819666143263,-8.816518409969753,-8.947634916079398,-8.814829456922885
80,800.0,-8.827927674682698,-8.854466882504186,-8.823882616474553,-8.953832366519624,-8.822250576202736
81,810.0,-8.834211418437691,-8.861148648893844,-8.831278881533171,-8.960063389282244,-8.829704107154432
82,820.0,-8.840511025268697,-8.867864561865364,-8.838706807918188,-8.966327592552963,-8.837189650113432
83,830.0,-8.846842874965457,-8.87461421333153,-8.846165983537519,-8.97262459735514,-8.844706810313681
84,840.0,-8.853210573492262,-8.881397245605225,-8.853656039699315,-8.978954028288008,-8.85225521171563
85,850.0,-8.859598771909917,-8.888213271169219,-8.861176634695015,-8.985315530168346,-8.859834480401636
86,860.0,-8.866043949705702,-8.895061937755257,-8.868727393340205,-8.991708739728653,-8.867444257135153
87,870.0,-8.872482690870969,-8.901942888380518,-8.876307936515072,-8.998133319145813,-8.875084185079581
88,880.0,-8.878983851521806,-8.908855757943492,-8.883917984095861,-9.00458892653821,-8.882753916586552
89,890.0,-8.885480471765376,-8.915800203317321,-8.891557151421795,-9.011075227802314,-8.890453110048021
90,900.0,-8.892033760644026,-8.922775906881533,-8.899225124454006,-9.017591908018527,-8.898181439902194
91,910.0,-8.89861484841616,-8.929782568034078,-8.906921607340914,-9.024138640693424,-8.905938583589755
92,920.0,-8.905206446276,-8.936819800538908,-8.914646245105486,-9.030715126997267,-8.913724223544072
93,930.0,-8.911841130184987,-8.943887390897531,-8.92239875581148,-9.037321056886682,-8.92153803664905
94,940.0,-8.918490601448084,-8.950984934601784,-8.930178855392716,-9.043956135529008,-8.929379735957394
95,950.0,-8.925176425860435,-8.958112153685192,-8.93798621920934,-9.05062007469155,-8.937249017999317
96,960.0,-8.931897155818866,-8.965268824975519,-8.945820577531553,-9.057312593331885,-8.945145598127077
97,970.0,-8.938632119760335,-8.972454582309185,-8.953681646230416,-9.064033411000421,-8.953069180592873
98,980.0,-8.945406551135553,-8.979669150906748,-8.961569153099743,-9.070782250476901,-8.961019491143352
99,990.0,-8.952196479072917,-8.9869123156907,-8.969482822097312,-9.07755885621925,-8.968996256220075
100,1000.0,,,,,
