calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e636e71e-b227-448d-b57b-fc94cf7f48df,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A15--beta-W,A15--beta-W,5.15610746253666,5.15610746253666,5.15610746253666,90.0,90.0,90.0,1e-06,negative,577.098,143.172,143.172,-0.000,0.000,-0.000,143.172,577.098,143.172,-0.000,-0.000,0.000,143.172,143.172,577.098,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.014,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.014
e636e71e-b227-448d-b57b-fc94cf7f48df,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A15--beta-W,A15--beta-W,5.15610746253666,5.15610746253666,5.15610746253666,90.0,90.0,90.0,1e-06,positive,577.926,142.762,142.762,0.000,0.000,0.000,142.762,577.926,142.762,0.000,-0.000,0.000,142.762,142.762,577.926,0.000,0.000,0.000,0.000,0.000,0.000,94.014,0.000,0.000,0.000,0.000,0.000,0.000,94.014,-0.000,0.000,0.000,0.000,0.000,-0.000,94.014
c64064d7-f5c0-42ab-a6b8-f92aad28c7a7,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,3.1652000596564203,3.1652000596564203,90.0,90.0,90.0,1e-08,negative,522.096,203.995,203.995,0.000,0.000,-0.000,203.995,522.096,203.995,0.000,0.000,-0.000,203.995,203.995,522.096,0.000,-0.000,-0.000,0.000,-0.000,0.000,161.063,0.000,-0.000,-0.000,0.000,0.000,0.000,161.063,0.000,-0.000,-0.000,0.000,0.000,0.000,161.063
c64064d7-f5c0-42ab-a6b8-f92aad28c7a7,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,3.1652000596564203,3.1652000596564203,90.0,90.0,90.0,1e-08,positive,522.096,203.995,203.995,-0.000,-0.000,0.000,203.995,522.096,203.995,-0.000,-0.000,0.000,203.995,203.995,522.096,-0.000,0.000,0.000,-0.000,0.000,-0.000,161.063,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.063,0.000,-0.000,0.000,-0.000,-0.000,0.000,161.063
a6578ec0-5c05-4b41-85a2-593993999f22,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,3.1652000596564203,3.1652000596564203,90.0,90.0,90.0,1e-07,negative,522.096,203.995,203.995,0.000,0.000,0.000,203.995,522.096,203.995,0.000,0.000,0.000,203.995,203.995,522.096,0.000,0.000,-0.000,0.000,0.000,0.000,161.063,-0.000,-0.000,0.000,0.000,0.000,0.000,161.063,-0.000,0.000,0.000,0.000,0.000,0.000,161.063
a6578ec0-5c05-4b41-85a2-593993999f22,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,3.1652000596564203,3.1652000596564203,90.0,90.0,90.0,1e-07,positive,522.097,203.995,203.995,-0.000,-0.000,0.000,203.995,522.097,203.995,-0.000,-0.000,0.000,203.995,203.995,522.097,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,161.063,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,161.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.063
ca2769ae-a0a0-4bd2-a4fc-2370c3e4d61f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,3.1652000596564203,3.1652000596564203,90.0,90.0,90.0,1e-06,negative,522.095,203.996,203.996,0.000,0.000,0.000,203.996,522.095,203.996,0.000,-0.000,-0.000,203.996,203.996,522.095,0.000,0.000,-0.000,0.001,0.000,0.000,161.063,0.000,-0.000,0.000,0.001,0.000,0.000,161.063,-0.000,0.000,0.000,0.001,0.000,0.000,161.063
ca2769ae-a0a0-4bd2-a4fc-2370c3e4d61f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,3.1652000596564203,3.1652000596564203,90.0,90.0,90.0,1e-06,positive,522.097,203.994,203.994,-0.000,0.000,-0.000,203.994,522.097,203.994,-0.000,-0.000,-0.000,203.994,203.994,522.097,-0.000,0.000,0.000,-0.001,-0.000,-0.000,161.063,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,161.063,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,161.063
d1236ebb-1c67-4e14-9c1d-59806c4aeed6,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,oqmd-1215475,2.8950077394857745,2.8950077394857745,9.463471210111951,90.0,90.0,120.00000000000001,1e-08,negative,126.373,128.031,55.391,0.000,0.000,-0.000,128.031,126.373,55.391,0.000,0.000,-0.000,55.389,55.389,199.375,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.371,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.371,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.660
6cfae885-007c-47e3-b0d9-d9002aebc7b0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,2.894962099235838,9.46347133715131,90.0,90.0,120.00000000000001,1e-08,negative,173.855,80.545,55.384,0.000,-0.000,0.000,128.059,126.341,55.384,-0.000,-0.000,0.000,55.384,55.384,199.375,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.359,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.359,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.655
d1236ebb-1c67-4e14-9c1d-59806c4aeed6,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,oqmd-1215475,2.8950077394857745,2.8950077394857745,9.463471210111951,90.0,90.0,120.00000000000001,1e-08,positive,173.862,80.542,55.391,-0.000,-0.000,0.000,80.542,173.862,55.391,0.000,-0.000,0.000,55.389,55.389,199.375,-0.000,0.000,0.000,0.000,0.000,0.000,21.371,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.371,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.660
6cfae885-007c-47e3-b0d9-d9002aebc7b0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,2.894962099235838,9.46347133715131,90.0,90.0,120.00000000000001,1e-08,positive,173.855,80.545,55.384,0.000,-0.000,-0.000,80.545,173.855,55.384,-0.000,0.000,-0.000,55.384,55.384,199.375,-0.000,0.000,-0.000,0.000,0.000,0.000,21.359,0.000,-0.000,0.000,0.000,0.000,-0.000,21.359,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.655
4f305b54-9888-4c64-9ed1-c9d3a9708277,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,oqmd-1215475,2.8950077394857745,2.8950077394857745,9.463471210111951,90.0,90.0,120.00000000000001,1e-07,negative,173.862,80.542,55.391,0.000,0.000,-0.000,128.031,126.372,55.391,0.000,0.000,-0.000,55.389,55.389,199.375,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.371,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.371,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.660
f258a0d5-3811-457d-b74b-34231e53769a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,2.894962099235838,9.46347133715131,90.0,90.0,120.00000000000001,1e-07,negative,173.855,80.545,55.384,0.000,0.000,0.000,136.202,118.198,55.384,0.000,0.000,0.000,55.384,55.384,199.375,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.359,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.359,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.859
4f305b54-9888-4c64-9ed1-c9d3a9708277,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,oqmd-1215475,2.8950077394857745,2.8950077394857745,9.463471210111951,90.0,90.0,120.00000000000001,1e-07,positive,118.257,136.147,55.391,0.000,-0.000,0.000,128.031,126.373,55.391,-0.000,-0.000,0.000,55.389,55.389,199.375,-0.000,-0.000,0.000,0.000,0.000,0.000,21.371,-0.000,0.000,0.000,0.000,0.000,-0.000,21.371,0.000,0.000,0.000,0.000,-0.000,-0.000,46.660
f258a0d5-3811-457d-b74b-34231e53769a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,2.894962099235838,9.46347133715131,90.0,90.0,120.00000000000001,1e-07,positive,173.855,80.545,55.384,-0.000,-0.000,-0.000,136.202,118.199,55.384,-0.000,-0.000,-0.000,55.384,55.384,199.375,0.000,0.000,-0.000,0.000,0.000,0.000,21.359,0.000,-0.000,0.000,0.000,0.000,-0.000,21.359,-0.000,0.000,0.000,0.000,0.000,0.000,-0.859
de0a7c4e-061b-434f-b672-daec79805227,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,oqmd-1215475,2.8950077394857745,2.8950077394857745,9.463471210111951,90.0,90.0,120.00000000000001,1e-06,negative,173.862,80.542,55.391,-0.000,0.000,-0.000,80.542,173.862,55.391,0.000,0.000,-0.000,55.389,55.389,199.375,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.371,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.371,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.660
fa0401dc-7f97-47b0-af4f-3ae62b0f4d23,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,2.894962099235838,9.46347133715131,90.0,90.0,120.00000000000001,1e-06,negative,173.855,80.545,55.384,0.000,0.000,0.000,128.060,126.339,55.383,0.000,0.000,-0.000,55.384,55.384,199.375,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.359,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.359,0.000,-0.001,-0.000,-0.000,0.000,0.000,22.898
de0a7c4e-061b-434f-b672-daec79805227,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,oqmd-1215475,2.8950077394857745,2.8950077394857745,9.463471210111951,90.0,90.0,120.00000000000001,1e-06,positive,150.118,104.287,55.391,-0.000,-0.000,0.000,104.286,150.119,55.391,-0.000,-0.000,0.000,55.389,55.389,199.375,-0.000,-0.000,0.000,0.000,0.000,0.000,21.371,-0.000,0.000,0.000,0.000,0.000,-0.000,21.371,0.000,0.000,0.000,0.000,-0.000,-0.000,46.660
fa0401dc-7f97-47b0-af4f-3ae62b0f4d23,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,2.894962099235838,9.46347133715131,90.0,90.0,120.00000000000001,1e-06,positive,173.855,80.545,55.384,-0.000,-0.000,-0.000,128.059,126.343,55.385,-0.000,0.000,-0.000,55.384,55.384,199.375,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.359,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.359,-0.000,0.001,0.000,0.000,0.000,0.000,22.898
81d2b0e5-f14d-4e55-873b-e49cc991aa9a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8944822704451845,2.8944822704451845,4.73519410659828,90.0,90.0,120.00000000000001,1e-08,negative,117.026,137.476,55.207,-0.000,-0.000,-0.000,137.476,117.026,55.207,-0.000,0.000,-0.000,55.207,55.207,200.025,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.110,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.110,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.711
81d2b0e5-f14d-4e55-873b-e49cc991aa9a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8944822704451845,2.8944822704451845,4.73519410659828,90.0,90.0,120.00000000000001,1e-08,positive,173.962,80.540,55.207,0.000,0.000,-0.000,137.476,117.026,55.207,-0.000,-0.000,0.000,55.207,55.207,200.025,-0.000,-0.000,0.000,0.000,0.000,0.000,21.110,0.000,0.000,0.000,0.000,0.000,0.000,21.110,0.000,0.000,0.000,0.000,0.000,0.000,46.711
449809f8-c0bc-4cfe-abd1-458f8104498f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8944822704451845,2.8944822704451845,4.73519410659828,90.0,90.0,120.00000000000001,1e-07,negative,173.962,80.540,55.207,-0.000,-0.000,0.000,137.477,117.025,55.207,-0.000,0.000,-0.000,55.207,55.207,200.025,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.110,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.110,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.225
449809f8-c0bc-4cfe-abd1-458f8104498f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8944822704451845,2.8944822704451845,4.73519410659828,90.0,90.0,120.00000000000001,1e-07,positive,173.962,80.540,55.207,0.000,0.000,0.000,80.540,173.962,55.207,0.000,0.000,-0.000,55.207,55.207,200.025,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.110,0.000,0.000,0.000,-0.000,0.000,-0.000,21.110,0.000,0.000,0.000,0.000,0.000,0.000,-10.225
6a3347e9-03ba-4f5e-a088-51c590923511,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8944822704451845,2.8944822704451845,4.73519410659828,90.0,90.0,120.00000000000001,1e-06,negative,117.025,137.475,55.206,-0.000,-0.000,-0.000,137.479,117.021,55.206,-0.000,-0.000,-0.000,55.207,55.207,200.025,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,21.110,0.000,-0.000,-0.001,0.000,-0.000,0.000,21.110,-0.000,-0.002,-0.000,-0.001,0.000,0.000,-10.225
6a3347e9-03ba-4f5e-a088-51c590923511,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8944822704451845,2.8944822704451845,4.73519410659828,90.0,90.0,120.00000000000001,1e-06,positive,173.962,80.540,55.208,0.000,0.000,-0.000,137.473,117.032,55.209,-0.000,0.000,0.000,55.207,55.207,200.025,-0.000,0.000,0.000,-0.000,0.001,0.000,21.110,-0.000,0.000,0.001,-0.000,0.000,0.000,21.110,0.000,0.002,0.000,0.001,0.000,0.000,-10.225
0b786ec7-45c7-42b3-8538-c6893382619c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A4--C--dc,A4--C--dc,6.195171863060071,6.195171863060071,6.195171863060071,90.0,90.0,90.0,1e-08,negative,66.563,69.777,69.777,-0.000,-0.000,-0.000,69.777,66.563,69.777,-0.000,-0.000,-0.000,69.777,69.777,66.563,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.837,0.000,0.000,0.000,0.000,0.000,0.000,53.837,0.000,0.000,0.000,0.000,0.000,0.000,53.837
