calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64fa47a9-63d7-4971-96db-2298bdb787c1,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455378602088,4.92455378602088,4.92455378602088,90.0,90.0,90.0,1e-06,negative,501.516,106.178,106.178,0.000,0.000,0.000,106.178,501.516,106.178,0.000,0.000,0.000,106.178,106.178,501.516,0.000,0.000,0.000,-0.001,0.000,-0.000,-343.207,0.000,-0.000,0.000,-0.001,-0.000,0.000,-343.207,0.000,0.000,-0.000,-0.001,0.000,0.000,-343.207
64fa47a9-63d7-4971-96db-2298bdb787c1,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455378602088,4.92455378602088,4.92455378602088,90.0,90.0,90.0,1e-06,positive,501.512,106.177,106.177,-0.000,-0.000,-0.000,106.177,501.512,106.177,-0.000,-0.000,-0.000,106.177,106.177,501.512,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-343.207,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-343.207,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-343.207
ed1d154a-c75f-47de-96fd-56d55bca3afe,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461157,3.085239511461157,3.085239511461157,90.0,90.0,90.0,1e-08,negative,267.822,337.502,337.502,0.000,0.000,-0.000,337.502,267.822,337.502,0.000,0.000,-0.000,337.502,337.502,267.822,-0.000,0.000,0.000,0.000,-0.000,0.000,281.842,0.000,0.000,-0.000,0.000,0.000,-0.000,281.842,-0.000,-0.000,0.000,0.000,-0.000,0.000,281.842
ed1d154a-c75f-47de-96fd-56d55bca3afe,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461157,3.085239511461157,3.085239511461157,90.0,90.0,90.0,1e-08,positive,267.822,337.502,337.502,0.000,-0.000,0.000,337.502,267.822,337.502,0.000,0.000,-0.000,337.502,337.502,267.822,-0.000,-0.000,0.000,-0.000,0.000,-0.000,281.842,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,281.842,0.000,0.000,-0.000,-0.000,0.000,-0.000,281.842
21989c90-cf84-4e8e-8db5-336ff0e8d24a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461157,3.085239511461157,3.085239511461157,90.0,90.0,90.0,1e-07,negative,267.822,337.502,337.502,-0.000,0.000,-0.000,337.502,267.822,337.502,-0.000,0.000,0.000,337.502,337.502,267.822,-0.000,-0.000,-0.000,0.000,0.000,0.000,281.842,0.000,-0.000,0.000,0.000,0.000,-0.000,281.842,-0.000,0.000,0.000,0.000,-0.000,0.000,281.842
21989c90-cf84-4e8e-8db5-336ff0e8d24a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461157,3.085239511461157,3.085239511461157,90.0,90.0,90.0,1e-07,positive,267.822,337.502,337.502,-0.000,-0.000,0.000,337.502,267.822,337.502,0.000,-0.000,0.000,337.502,337.502,267.822,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,281.842,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,281.842,0.000,-0.000,-0.000,-0.000,0.000,-0.000,281.842
315e1874-eef8-4eed-b363-75c1dc34c6bf,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461157,3.085239511461157,3.085239511461157,90.0,90.0,90.0,1e-06,negative,267.823,337.503,337.503,-0.000,0.000,-0.000,337.503,267.823,337.503,0.000,0.000,-0.000,337.503,337.503,267.823,-0.000,0.000,-0.000,0.001,0.000,0.001,281.842,0.000,0.000,0.000,0.001,0.001,0.000,281.842,-0.000,0.000,0.001,0.001,-0.000,0.000,281.842
315e1874-eef8-4eed-b363-75c1dc34c6bf,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461157,3.085239511461157,3.085239511461157,90.0,90.0,90.0,1e-06,positive,267.821,337.501,337.501,-0.000,-0.000,-0.000,337.501,267.821,337.501,0.000,-0.000,-0.000,337.501,337.501,267.821,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,281.842,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,281.842,0.000,-0.000,-0.001,-0.001,0.000,-0.000,281.842
b6c48799-db97-464a-9da9-99364d72449c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,2.7573805238363778,8.95782553898856,90.0,90.0,120.00000000000001,1e-08,negative,601.702,284.077,196.179,0.000,-0.000,-0.000,242.880,642.899,196.179,0.000,-0.000,-0.000,196.179,196.179,679.399,0.000,0.000,-0.000,0.000,-0.000,-0.000,152.926,0.000,-0.000,-0.000,-0.000,0.000,0.000,152.926,-0.000,-0.000,0.000,-0.000,0.000,0.000,200.009
b6c48799-db97-464a-9da9-99364d72449c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,2.7573805238363778,8.95782553898856,90.0,90.0,120.00000000000001,1e-08,positive,642.899,242.880,196.179,-0.000,0.000,0.000,242.880,642.899,196.179,-0.000,0.000,0.000,196.179,196.179,679.399,-0.000,-0.000,0.000,-0.000,0.000,-0.000,152.926,-0.000,0.000,0.000,0.000,0.000,-0.000,152.926,0.000,0.000,-0.000,0.000,-0.000,-0.000,200.009
ae20dbca-0854-42cd-80a1-15b1fc1ee1a2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,2.7573805238363778,8.95782553898856,90.0,90.0,120.00000000000001,1e-07,negative,601.702,284.077,196.179,0.000,0.000,-0.000,284.078,601.702,196.179,0.000,-0.000,-0.000,196.179,196.179,679.399,0.000,0.000,-0.000,-0.000,-0.000,0.000,152.926,0.000,-0.000,-0.000,-0.000,0.000,0.000,152.926,0.000,-0.000,0.000,-0.000,0.000,0.000,158.812
ae20dbca-0854-42cd-80a1-15b1fc1ee1a2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,2.7573805238363778,8.95782553898856,90.0,90.0,120.00000000000001,1e-07,positive,601.701,284.077,196.179,-0.000,0.000,0.000,242.880,642.899,196.179,-0.000,0.000,0.000,196.179,196.179,679.399,-0.000,0.000,0.000,0.000,0.000,-0.000,152.926,-0.000,0.000,0.000,0.000,-0.000,-0.000,152.926,0.000,0.000,-0.000,0.000,-0.000,-0.000,158.812
1e17a983-fbe9-47f4-a397-7c8f267479d7,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,2.7573805238363778,8.95782553898856,90.0,90.0,120.00000000000001,1e-06,negative,642.900,242.880,196.179,0.000,0.000,-0.000,242.881,642.899,196.179,0.000,0.000,-0.000,196.180,196.180,679.400,0.000,0.000,-0.000,0.000,-0.000,0.000,152.926,0.000,-0.000,-0.000,0.000,0.000,0.000,152.926,-0.000,-0.000,0.000,-0.000,0.000,0.000,158.812
1e17a983-fbe9-47f4-a397-7c8f267479d7,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,2.7573805238363778,8.95782553898856,90.0,90.0,120.00000000000001,1e-06,positive,601.700,284.077,196.179,-0.000,0.000,0.000,284.077,601.701,196.179,-0.000,-0.000,0.000,196.178,196.178,679.398,-0.000,-0.000,0.000,-0.000,0.000,-0.000,152.926,-0.000,0.000,0.000,-0.000,-0.000,-0.000,152.926,0.000,0.000,-0.000,0.000,-0.000,-0.000,158.812
ea28fa10-1e0c-4a75-ae8e-887b549f2aeb,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,2.7599910406130537,4.458000296843031,90.0,90.0,120.00000000000001,1e-08,negative,645.756,243.868,206.470,-0.000,-0.000,0.000,285.735,603.889,206.470,0.000,0.000,0.000,206.470,206.470,682.504,0.000,-0.000,0.000,0.000,-0.000,0.000,162.787,-0.000,0.000,-0.000,-0.000,0.000,-0.000,162.787,0.000,-0.000,-0.000,0.000,0.000,-0.000,159.077
ea28fa10-1e0c-4a75-ae8e-887b549f2aeb,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,2.7599910406130537,4.458000296843031,90.0,90.0,120.00000000000001,1e-08,positive,603.889,285.735,206.470,-0.000,0.000,-0.000,243.868,645.756,206.470,0.000,0.000,-0.000,206.470,206.470,682.504,-0.000,0.000,-0.000,0.000,0.000,-0.000,162.787,0.000,-0.000,0.000,0.000,-0.000,-0.000,162.787,0.000,-0.000,0.000,-0.000,0.000,0.000,159.077
632fa9f0-7b9a-4077-b7d6-3d8d8c8e7504,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,2.7599910406130537,4.458000296843031,90.0,90.0,120.00000000000001,1e-07,negative,603.889,285.735,206.470,0.000,0.000,0.000,285.735,603.889,206.470,-0.000,-0.000,0.000,206.470,206.470,682.504,0.000,-0.000,0.000,-0.000,-0.000,0.000,162.787,-0.000,0.000,-0.000,-0.000,0.000,-0.000,162.787,-0.000,-0.000,0.000,-0.000,0.000,-0.000,159.077
632fa9f0-7b9a-4077-b7d6-3d8d8c8e7504,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,2.7599910406130537,4.458000296843031,90.0,90.0,120.00000000000001,1e-07,positive,645.755,243.868,206.470,-0.000,0.000,-0.000,285.735,603.889,206.470,-0.000,0.000,-0.000,206.470,206.470,682.504,0.000,0.000,-0.000,0.000,0.000,-0.000,162.787,0.000,-0.000,0.000,0.000,-0.000,-0.000,162.787,-0.000,0.000,-0.000,0.000,-0.000,0.000,159.077
90edffb7-0cea-4efd-8d34-deb579ebb1a7,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,2.7599910406130537,4.458000296843031,90.0,90.0,120.00000000000001,1e-06,negative,603.890,285.735,206.470,0.000,0.000,0.000,285.736,603.889,206.470,0.000,0.000,0.000,206.471,206.471,682.506,0.000,-0.000,0.000,0.000,-0.000,0.000,162.787,-0.000,0.000,-0.000,0.000,0.000,-0.000,162.787,0.000,-0.000,0.000,-0.000,0.000,-0.000,159.077
90edffb7-0cea-4efd-8d34-deb579ebb1a7,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,2.7599910406130537,4.458000296843031,90.0,90.0,120.00000000000001,1e-06,positive,603.887,285.735,206.470,-0.000,0.000,-0.000,243.867,645.755,206.470,0.000,0.000,-0.000,206.469,206.469,682.502,-0.000,0.000,-0.000,-0.000,0.000,-0.000,162.787,0.000,-0.000,0.000,-0.000,-0.000,0.000,162.787,-0.000,0.000,-0.000,0.000,0.000,0.000,159.077
8cf2882b-96d5-422d-af62-b720e78d9658,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528118497,6.003827528118497,6.003827528118497,90.0,90.0,90.0,1e-08,negative,50.011,57.526,57.526,-0.000,-0.000,-0.000,57.526,50.012,57.526,-0.000,-0.000,-0.000,57.526,57.526,50.011,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.929,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.929,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.929
8cf2882b-96d5-422d-af62-b720e78d9658,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528118497,6.003827528118497,6.003827528118497,90.0,90.0,90.0,1e-08,positive,50.011,57.526,57.526,0.000,0.000,0.000,57.526,50.011,57.526,0.000,0.000,0.000,57.526,57.526,50.012,0.000,0.000,0.000,0.000,-0.000,0.000,-16.929,0.000,0.000,0.000,-0.000,0.000,0.000,-16.929,0.000,0.000,-0.000,0.000,0.000,0.000,-16.929
accddb58-db93-40c3-b358-13d6ca1a32c8,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528118497,6.003827528118497,6.003827528118497,90.0,90.0,90.0,1e-07,negative,50.011,57.526,57.526,-0.000,-0.000,-0.000,57.526,50.011,57.526,-0.000,-0.000,-0.000,57.526,57.526,50.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.929
accddb58-db93-40c3-b358-13d6ca1a32c8,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528118497,6.003827528118497,6.003827528118497,90.0,90.0,90.0,1e-07,positive,50.012,57.526,57.526,0.000,0.000,0.000,57.526,50.012,57.526,0.000,0.000,0.000,57.526,57.526,50.012,0.000,0.000,0.000,0.000,0.000,0.000,-16.929,0.000,0.000,0.000,0.000,0.000,0.000,-16.929,0.000,0.000,0.000,0.000,0.000,0.000,-16.929
afda9b9f-57ab-48ef-9ad7-33b987d90312,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528118497,6.003827528118497,6.003827528118497,90.0,90.0,90.0,1e-06,negative,50.011,57.526,57.526,-0.000,-0.000,-0.000,57.526,50.011,57.526,-0.000,-0.000,-0.000,57.526,57.526,50.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.416
afda9b9f-57ab-48ef-9ad7-33b987d90312,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528118497,6.003827528118497,6.003827528118497,90.0,90.0,90.0,1e-06,positive,50.012,57.526,57.526,0.000,0.000,0.000,57.526,50.012,57.526,0.000,0.000,0.000,57.526,57.526,50.012,0.000,0.000,0.000,0.000,0.000,0.000,30.416,0.000,0.000,0.000,0.000,0.000,0.000,30.416,0.000,0.000,0.000,0.000,0.000,0.000,30.416
61e8e745-4f83-4541-af57-9b31c6f9b4a9,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089659,4.993762393089659,2.624467005609313,90.0,90.0,90.0,1e-08,negative,602.040,28.579,63.537,-0.000,0.000,-0.000,28.579,602.040,63.537,-0.000,-0.000,-0.000,63.537,63.537,709.891,-0.000,0.000,-0.000,-0.000,0.000,0.000,-69.742,0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.742,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.307
