,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
74,740.0,-1.953714333542338e-05,2.4256932857385285e-05,3.8318372832240065e-06,1.0359672447096846e-05
75,750.0,-1.9598313694197172e-05,2.4264854040083283e-05,3.944632978475783e-06,1.0364858241917307e-05
76,760.0,-1.96579177736078e-05,2.427266574449857e-05,4.049615752628189e-06,1.0369962890338432e-05
77,770.0,-1.9717293570491794e-05,2.4280225662771413e-05,4.147099252843024e-06,1.037544678612209e-05
78,780.0,-1.9777178433257513e-05,2.4287472738026194e-05,4.250745535631185e-06,1.0378469701068351e-05
79,790.0,-1.9837222555229593e-05,2.429440075092317e-05,4.343948575406789e-06,1.0383767687559347e-05
80,800.0,-1.9895918287210762e-05,2.4301065307991416e-05,4.43493075739746e-06,1.0390730197171407e-05
81,810.0,-1.995452055498864e-05,2.4307611729280434e-05,4.528554486685808e-06,1.0394498116289638e-05
82,820.0,-2.0014152767423723e-05,2.431374778841362e-05,4.612798059440047e-06,1.0397606848667055e-05
83,830.0,-2.007246648290191e-05,2.431985221514854e-05,4.7005618610169965e-06,1.0402049954517263e-05
84,840.0,-2.0130498958019516e-05,2.4325449471418033e-05,4.783766430544775e-06,1.0407073215070383e-05
85,850.0,-2.0188521110740236e-05,2.4331090764421272e-05,4.860098086711889e-06,1.0411164967893998e-05
86,860.0,-2.0246663691828555e-05,2.4336673487371946e-05,4.939305517854792e-06,1.0414818460376113e-05
87,870.0,-2.0304488908227797e-05,2.4341594242041824e-05,5.0122327152829575e-06,1.0419295658736906e-05
88,880.0,-2.0361716547201176e-05,2.43466207136945e-05,5.0824294824703e-06,1.0422368808830038e-05
89,890.0,-2.0418707741483793e-05,2.435157485776702e-05,5.163425682856086e-06,1.0426315445086247e-05
90,900.0,-2.047528964097314e-05,2.4356250533541895e-05,5.2336289250120465e-06,1.0431516206121931e-05
91,910.0,-2.0532000764541943e-05,2.4360985494957982e-05,5.289102344829456e-06,1.0433862008309877e-05
92,920.0,-2.0589108556700022e-05,2.4365211013778748e-05,5.3573735337573535e-06,1.0437604668921245e-05
93,930.0,-2.0645256783410432e-05,2.436922288812094e-05,5.4167180135307705e-06,1.0441669882551323e-05
94,940.0,-2.070039968414583e-05,2.4373197759296815e-05,5.476438315737491e-06,1.0444996379930321e-05
95,950.0,-2.075626042863455e-05,2.4377158283115612e-05,5.544537920566984e-06,1.044851833342339e-05
96,960.0,-2.0811478574903957e-05,2.4381196779122615e-05,5.594582187099461e-06,1.045171226682831e-05
97,970.0,-2.0866650046443634e-05,2.4384672211630268e-05,5.649497331147356e-06,1.0454586878822495e-05
98,980.0,-2.0921055811847204e-05,2.438796224376443e-05,5.703579571728194e-06,1.0459214301913006e-05
99,990.0,-2.0975062799676204e-05,2.439110351912089e-05,5.755633104699626e-06,1.0462537258357302e-05
100,1000.0,,,,
