,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
38,380.0,-3.6302664064493975,-3.61874581953914,-3.632539213608384,-3.6314198947022853,-3.601035402598368,-3.600633466050576,-3.5945986480873833,-3.5971603356022257,-3.599580100025819,-3.628580853710336,-3.6165553241455863
39,390.0,-3.634296701249769,-3.623106545718174,-3.63678233508363,-3.635632186075639,-3.6054409685184696,-3.6050393591562835,-3.5989870186512607,-3.60154903435702,-3.603990416070286,-3.632542185521023,-3.6207872235535787
40,400.0,-3.6383870314337265,-3.6275377856777022,-3.641088306334903,-3.6399082850003426,-3.6099128759742283,-3.6095109533239857,-3.60344123625331,-3.6060039778692827,-3.6084673111995196,-3.6365631421083653,-3.6250838678474007
41,410.0,-3.6425358547002484,-3.63203797359931,-3.6454555080788786,-3.6442465183066606,-3.6144495796320215,-3.614046721391701,-3.607959774485298,-3.610523660106674,-3.613009255799258,-3.640642220990668,-3.629445675082337
42,420.0,-3.6467417326142737,-3.6366055290040427,-3.6498823820051016,-3.648645320320942,-3.619049607245609,-3.618645196117153,-3.612541172343847,-3.615106605883574,-3.617614804048726,-3.6447780310314237,-3.6338705281642603
43,430.0,-3.6510032600530145,-3.6412390070913156,-3.654367453950494,-3.6531031804906613,-3.623711544934341,-3.6233049813527565,-3.617184030842221,-3.619751425551002,-3.6222825397433653,-3.6489691830801023,-3.6383564983624423
44,440.0,-3.655319144786411,-3.645936999306682,-3.658909308272493,-3.657618667951948,-3.6284340432092734,-3.6280247356109325,-3.6218870078526755,-3.6244567756328387,-3.6270111097990814,-3.653214399947309,-3.6429026186251074
45,450.0,-3.6596881225648854,-3.6506981471034616,-3.663506596676192,-3.662190395886675,-3.633215798139708,-3.63280317070234,-3.6266488209061127,-3.629221376280094,-3.6317992675497774,-3.6575124621202852,-3.647507765673608
46,460.0,-3.6641089833421856,-3.6555211383969906,-3.668158041382407,-3.666817054543857,-3.6380555645362946,-3.6376390505273446,-3.6314682243311385,-3.6340439597332965,-3.6366457522534503,-3.661862180172865,-3.6521696897652562
47,470.0,-3.6685805730976018,-3.6604047107040154,-3.672862391470118,-3.671497381515078,-3.642952143892584,-3.6425311901445125,-3.636344043400936,-3.6389233623151918,-3.6415493824225056,-3.666262429219093,-3.6568887971366926
48,480.0,-3.673101823276081,-3.665347649185957,-3.677618478095399,-3.6762301668761013,-3.6479043867395182,-3.6474784463180185,-3.64127513222117,-3.6438584516538777,-3.6465090213640585,-3.670712159205736,-3.661663893195095
49,490.0,-3.677671675236345,-3.6703487697565222,-3.6824251658811606,-3.6810142569022766,-3.6529111819889777,-3.652479722873913,-3.646260397424273,-3.6488481132145067,-3.651523573979341,-3.675210305287119,-3.666492539988888
50,500.0,-3.6822891044490906,-3.6754069452578766,-3.687281376813609,-3.68584854191,-3.6579714612709546,-3.6575339614521747,-3.6512987782627087,-3.6538912961643244,-3.6565919737144457,-3.679755907505313,-3.67137462420329
51,510.0,-3.686953168996886,-3.6805210700782016,-3.6921860724298794,-3.6907319578120883,-3.663084200313837,-3.6626401459895126,-3.656389256764671,-3.65898697199947,-3.661713196481854,-3.6843480131653923,-3.67630808598728
52,520.0,-3.691662921129739,-3.6856900819261518,-3.6971382551897918,-3.6956634779331163,-3.6682484041161123,-3.6677972938093273,-3.6615308515938323,-3.664134174152945,-3.6668862922863,-3.6889857033259323,-3.6812946275938923
53,530.0,-3.6964175021263435,-3.6909129458224155,-3.702136964558582,-3.7006421306584842,-3.673463115616739,-3.673004458302113,-3.666722621313761,-3.669331940219492,-3.6721102922406077,-3.69366811892502,-3.6863306478862854
54,540.0,-3.7012160473747597,-3.696188678162467,-3.707181286435825,-3.7056669639214816,-3.678727413561679,-3.678260726199183,-3.6719636438717536,-3.674579365805143,-3.677384279866226,-3.6983944210850024,-3.6914174874536454
55,550.0,-3.706057730183268,-3.701516301776964,-3.712270339382564,-3.710737078836615,-3.6840404017621173,-3.683565213606663,-3.67725304114274,-3.679875557095253,-3.682707370694342,-3.7031638052837135,-3.6965503171663654
56,560.0,-3.710941738348345,-3.7068948825992947,-3.7174032651998923,-3.715851591249307,-3.6894012195141084,-3.6889170691214326,-3.6825899606126136,-3.6852196704292832,-3.688078713578888,-3.7079754600718013,-3.701732376746812
57,570.0,-3.7158673725680234,-3.7123235067355567,-3.7225792544218987,-3.7210096702559374,-3.6948090360205423,-3.6943154668060245,-3.687973577945192,-3.6906108706001493,-3.6934974955323554,-3.7128287158304483,-3.7069616563859182
58,580.0,-3.720833886081254,-3.717801299048752,-3.7277974891969476,-3.726210502738041,-3.700263037999073,-3.6997596095403753,-3.6934030884243882,-3.6960483663813037,-3.698962895763028,-3.7177228010900887,-3.7122363779976917
59,590.0,-3.72584056184435,-3.7233274026566403,-3.733057250838416,-3.7314533161926833,-3.70576245324753,-3.705248726070414,-3.6988777306526526,-3.701531379058408,-3.7044741552821017,-3.722657035107074,-3.717556966990232
60,600.0,-3.730886726231918,-3.7289009792319274,-3.7383578054844646,-3.7367373493516327,-3.711306517287217,-3.7107820697489102,-3.7043967463429723,-3.7070591621340343,-3.710030518888099,-3.7276307667059063,-3.722922086520423
61,610.0,-3.7359717269137214,-3.734521226277709,-3.74369842975085,-3.7420618843526605,-3.716894498553448,-3.7163589114128346,-3.7099594178443076,-3.7126309837546327,-3.7156312570064305,-3.7326433170056714,-3.728331959103739
62,620.0,-3.7410949432741942,-3.7401873544315625,-3.7490784454470085,-3.747426217087271,-3.722525688069856,-3.7219785539922423,-3.7155650374340286,-3.718246148156638,-3.7212756697559284,-3.737694100925048,-3.7337841628823956
63,630.0,-3.7462557469443656,-3.7458985984455486,-3.754497205120636,-3.7528296777465786,-3.728199394282135,-3.727640314791815,-3.7212129274110293,-3.7239039666269615,-3.726963067150191,-3.742782490728715,-3.739280192434024
64,640.0,-3.751453560606405,-3.7516542214436774,-3.7599540616304683,-3.7582716078245015,-3.733914949406531,-3.7333435322262667,-3.7269024270725195,-3.729603783279192,-3.732692787808548,-3.7479079164021196,-3.7448175985106635
65,650.0,-3.756687817338318,-3.757453496998789,-3.7654484068087974,-3.7637513800417604,-3.739671708047736,-3.7390875667250683,-3.732632891369615,-3.735344945589111,-3.7384641963731102,-3.7530698139394927,-3.7503964935096756
66,660.0,-3.761957952756006,-3.7632957197031978,-3.7709796497608954,-3.7692683646151917,-3.74546903452368,-3.7448717943346796,-3.7384036984785967,-3.7411268321912576,-3.7442766517813686,-3.758267641022382,-3.756016128266606
67,670.0,-3.7672634589650262,-3.7691802104194783,-3.776547208999493,-3.774822007271999,-3.7513063178913755,-3.750695611527068,-3.7442142403050482,-3.746948840160116,-3.7501295574197044,-3.76350086312129,-3.7616763395124906
68,680.0,-3.7726037957263374,-3.7751062948758083,-3.7821505219689873,-3.7804117155289334,-3.757182960690099,-3.7565584298108847,-3.7500639359458723,-3.7528103777351607,-3.7560223180651398,-3.7687689752252194,-3.767373473063158
69,690.0,-3.777978471909832,-3.7810733275961805,-3.7877890686416142,-3.786036943972895,-3.7630983887016565,-3.7624596795768412,-3.7559522048866416,-3.7587108642919325,-3.7619543567013807,-3.774071485980844,-3.7731148042458695
70,700.0,-3.7833869999645,-3.787080679866798,-3.7934623153745735,-3.791697153988053,-3.769052034101379,-3.768398801249136,-3.7618784953854356,-3.764649747956382,-3.7679251155079565,-3.7794079132804748,-3.778892095620767
71,710.0,-3.788828917716149,-3.7931277264123056,-3.7991697541446885,-3.7973918232719526,-3.775043354351937,-3.7743752590501805,-3.767842268084845,-3.7706264863645993,-3.7739340436983304,-3.784777778760564,-3.7847073393719235
72,720.0,-3.794303757897508,-3.79921387288291,-3.8049109008674598,-3.8031204513830517,-3.7810718107753,-3.780388523375185,-3.7738429870409624,-3.7766405460430477,-3.7799806104475175,-3.7901806620466183,-3.7905599988044654
73,730.0,-3.7998110794659663,-3.8053385312470915,-3.8106852697210076,-3.808882554527723,-3.7871368878855747,-3.786438082075592,-3.7798801483021474,-3.78269141992608,-3.7860643088241885,-3.795616087193134,-3.7964493872799365
74,740.0,-3.805350462473366,-3.8115011349838577,-3.816492411695544,-3.8146776530045434,-3.7932380772583967,-3.792523439506614,-3.785953250536992,-3.7887785979684216,-3.792184629638126,-3.8010836609780836,-3.8023764467982066
75,750.0,-3.8109214795164035,-3.817701121983431,-3.8223318677209788,-3.8205052853106154,-3.7993748890136505,-3.7986441076181996,-3.792061806415427,-3.794901589866311,-3.798341087200432,-3.806582936982308,-3.80833913760796
76,760.0,-3.816523728853114,-3.823937952095465,-3.8282032014155503,-3.8263650130340485,-3.8055468434517477,-3.804799611388412,-3.7982053353123555,-3.801059928557409,-3.804533186813515,-3.8121135350240767,-3.8143371978772236
77,770.0,-3.822156805996649,-3.8302111001701773,-3.8341059965160875,-3.832256398165824,-3.811753467512356,-3.8109894935691324,-3.8043833852242175,-3.80725314195143,-3.8107604741586605,-3.817675063883675,-3.8203705067306157
78,780.0,-3.8278203399167183,-3.836520041129131,-3.8400398377876224,-3.838179019744082,-3.8179943110166645,-3.817213298886515,-3.810595498310507,-3.8134807829303696,-3.817022496950759,-3.823267122301278,-3.8264385586826593
79,790.0,-3.8335139469832686,-3.842864275981356,-3.8460043174883314,-3.844132460270673,-3.8242689255525955,-3.823470591982974,-3.816841232704166,-3.819742401031894,-3.823318799102099,-3.8288893530052546,-3.8325404154944467
80,800.0,-3.839237267548888,-3.8492433120133285,-3.851999054515992,-3.850116335471822,-3.8305768769856394,-3.82976094384804,-3.8231201677783386,-3.8260375719697235,-3.8296489532503264,-3.8345413946780775,-3.8386764394308224
81,810.0,-3.8449899443331406,-3.8556566664676177,-3.8580236635965317,-3.8561302436934417,-3.836917743921628,-3.8360839366483432,-3.829431875971367,-3.8323658662454094,-3.8360125361554274,-3.8402228901441315,-3.844846211052515
82,820.0,-3.8507716288424336,-3.8621038770701284,-3.8640777816994776,-3.8621738150204092,-3.8432911081789434,-3.842439158202431,-3.835775956258002,-3.838726881173283,-3.8424091373015026,-3.8459334992131886,-3.851049338925296
83,830.0,-3.8565819913742985,-3.868584484699206,-3.870161037331497,-3.8682466823410793,-3.8496965697578376,-3.848826216038941,-3.842151996077078,-3.845120211876082,-3.848838334950706,-3.851672892693966,-3.8572845303150434
84,840.0,-3.86242069676352,-3.8750979114520545,-3.876273189996433,-3.8743484821289393,-3.8561337284926047,-3.8552447197698356,-3.8485596180923243,-3.8515454658133295,-3.855299757096168,-3.857440729201986,-3.863552375343497
85,850.0,-3.8682874278732218,-3.8816439972623002,-3.8824137024632894,-3.880478869672903,-3.862602206817436,-3.8616942834136907,-3.8549984355068463,-3.8580022551485778,-3.861793004483884,-3.8632366942369076,-3.869851240115708
86,860.0,-3.8741819943854656,-3.888222170282944,-3.888582334572632,-3.8866375010102407,-3.8691016209455857,-3.868174543249914,-3.8614680762573235,-3.8644902105437837,-3.868317703518612,-3.8690604817142655,-3.876183463819731
87,870.0,-3.880103848938309,-3.8948320122395845,-3.894778758225178,-3.892824050065645,-3.875631605665736,-3.874685132987271,-3.867968178404477,-3.8710089613572904,-3.8748734788851817,-3.8749117930897885,-3.8825444502147572
88,880.0,-3.8860528182082335,-3.9014731161798593,-3.9010026551616246,-3.899038185383826,-3.8821918008668104,-3.8812256952205946,-3.874498385200942,-3.8775581529006944,-3.8814599712428994,-3.8807903162874164,-3.888938321009981
89,890.0,-3.892028604947448,-3.9081450907777247,-3.907253726313769,-3.9052796008430333,-3.8887818546283683,-3.887795886649725,-3.881058344497661,-3.88413742714692,-3.888076830896582,-3.8866957748349362,-3.8953636781675844
90,900.0,-3.8980309176080494,-3.9148475430177054,-3.9135316574667063,-3.9115479809866565,-3.895401422343164,-3.8943953658321413,-3.8876477211094147,-3.890746451209091,-3.8947237144301576,-3.892627879019759,-3.901816386283745
91,910.0,-3.9040594906727963,-3.9215800873191085,-3.919836157227673,-3.917843032108689,-3.9020501634266225,-3.9010238011589644,-3.8942661775790666,-3.8973848829579283,-3.9014002736316775,-3.8985864921183957,-3.9082997424353167
92,920.0,-3.9101140418497136,-3.9283423632183405,-3.9261669335202414,-3.924164452540072,-3.908727753346235,-3.907680863521304,-3.9009133884168334,-3.904052392393624,-3.9081061855894994,-3.904571072413817,-3.9148140094425727
93,930.0,-3.9161943124807745,-3.9351339993900196,-3.932523713321269,-3.9305119662907493,-3.9154338677866973,-3.9143662402404797,-3.907589036305384,-3.91074866001651,-3.9148411190065073,-3.9105814842738793,-3.9213566790276864
94,940.0,-3.9223000412218605,-3.94195464812072,-3.938906211540388,-3.9368852783913604,-3.9221681909302553,-3.9210796209938454,-3.914292807258132,-3.9174733664335695,-3.9216047599959,-3.9166174655559702,-3.927927946086556
95,950.0,-3.9284309754577262,-3.9488039553253818,-3.945314163333408,-3.943284122862145,-3.92893041209353,-3.927820691237469,-3.921024392501661,-3.924226208758447,-3.928396799253671,-3.9226787726979127,-3.9345279022304607
96,960.0,-3.934586850637525,-3.955681587362885,-3.951747301324649,-3.949708316533157,-3.935720228287484,-3.9345891638277197,-3.927783500022936,-3.9310068845941646,-3.9352169227250817,-3.9287651466380007,-3.9411563594812242
97,970.0,-3.9407674502316024,-3.9625872085686424,-3.9582053731755216,-3.9561574377392383,-3.9425373456990855,-3.941384739054548,-3.9345698281458072,-3.937815093413508,-3.9420648415390143,-3.9348763561901468,-3.947812980499395
98,980.0,-3.9469725146244565,-3.969520497636774,-3.9646881208079487,-3.9626313057096887,-3.949381472059792,-3.948207132989335,-3.941383093317543,-3.9446505428158454,-3.948940258236048,-3.9410121609540743,-3.954496876854377
99,990.0,-3.9532018114705716,-3.976481134896183,-3.9711953054983047,-3.9691296714240414,-3.956252320752699,-3.9550560635125294,-3.948223016110248,-3.9515129553176944,-3.9558428871025018,-3.947172153914802,-3.9612087638689046
100,1000.0,,,,,,,,,,,
