,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
51,510.0,24.33560164632037,24.377484446439254,24.35914255089078,24.34779241002438,24.441458564815097,24.33987548472169,24.33868104977019,24.44231188022344,24.367377120211728,24.337372175804806,24.436395251878395
52,520.0,24.35830293401011,24.398561119639112,24.38096978171085,24.370036805983307,24.460211799637595,24.358380649644165,24.357378143357362,24.461036780231677,24.385796301350553,24.359996267551605,24.455350537340614
53,530.0,24.379763630158564,24.4184890069404,24.401603483628907,24.391064698205135,24.477938486056157,24.375872870614632,24.375051825251674,24.47873657299705,24.40320687052934,24.38138394004224,24.47326776993934
54,540.0,24.40007195875136,24.43734954622116,24.42112859586511,24.410962675281496,24.494711777922245,24.39242432978841,24.391775020007966,24.495484319202824,24.419680734157822,24.401623124618993,24.490220962410067
55,550.0,24.41930848614564,24.455217132449448,24.439622678655603,24.429809802055107,24.510598463699917,24.408100928714674,24.4076143073649,24.511346721278972,24.43528353861473,24.420794119973188,24.506277683316874
56,560.0,24.437546900160218,24.472159831308446,24.457156664766536,24.447678386056115,24.525659615981773,24.422962929173675,24.422630569585536,24.526384772303697,24.450075309392492,24.438970368749242,24.521499715090908
57,570.0,24.45485469881109,24.488240010429625,24.47379552375215,24.464634654916974,24.539951165417794,24.43706551944113,24.43687956347431,24.540654329374494,24.46411101581104,24.456219144069767,24.53594363542161
58,580.0,24.471293800396918,24.50351489885175,24.489598850257757,24.4807393563198,24.55352440888781,24.450459315676905,24.45041242686558,24.554206621274552,24.477441070988682,24.472602157651576,24.549661331985206
59,590.0,24.48692108496174,24.51803708382348,24.504621386092257,24.496048290374098,24.566426460340285,24.46319080674849,24.463276127976226,24.567088698851713,24.490111775368973,24.48817609953233,24.562700459054508
60,600.0,24.5017888757724,24.531854952790933,24.518913484392034,24.51061278293707,24.57870065153411,24.475302749627495,24.475513864831857,24.579343835342623,24.50216571093337,24.502993117983333,24.575104843331875
61,610.0,24.515945368244417,24.545013087340127,24.53252152307679,24.524480107214096,24.590386888912544,24.486834521505592,24.487165420974744,24.591011882867306,24.51364209223483,24.51710124704747,24.58691484532461
62,620.0,24.529435012731142,24.557552614923896,24.545488273784095,24.537693859947893,24.601521971985473,24.49782243393381,24.49826748281034,24.602129590466927,24.52457707954937,24.53054478808353,24.59816768171681
63,630.0,24.542298856731314,24.569511523451208,24.55785323166554,24.550294297691465,24.612139877870923,24.50830001357249,24.50885392322659,24.612730888331296,24.535004058723718,24.543364650867456,24.60889771345301
64,640.0,24.55457485135341,24.580924943119093,24.569652910684518,24.56231863789881,24.622272016025224,24.51829825352911,24.51895605550107,24.622847142243764,24.544953891688188,24.55559865903967,24.619136703619958
65,650.0,24.566298126179678,24.591825399312196,24.580921108460576,24.57380132896126,24.63194745666312,24.527845838737118,24.528602860987032,24.632507381741508,24.55445514108233,24.567281824090696,24.628914048675657
66,660.0,24.577501236227267,24.602243039897512,24.591689144187143,24.58477429278145,24.64119313591515,24.536969348382275,24.53782119361233,24.641738505035995,24.563534271992424,24.57844659150022,24.638256986115277
67,670.0,24.58821438415135,24.612205839818337,24.60198607269095,24.595267143013523,24.6500340403796,24.54569343799913,24.546635963841823,24.650565463349018,24.572215833417864,24.589123062216274,24.647190781268776
68,680.0,24.59846562049139,24.62173978553588,24.611838877314792,24.605307381718585,24.658493373391373,24.554041003527743,24.55507030441628,24.659011426984378,24.580522621751502,24.599339192238826,24.65573889558024
69,690.0,24.60828102438255,24.630869041536403,24.621272643970997,24.614920576812292,24.666592705040674,24.56203332933719,24.56314571989469,24.66709793516659,24.58847582827546,24.609120972744268,24.663923138433407
70,700.0,24.617684866881472,24.639616100866782,24.630310718438043,24.62413052243188,24.674352107725035,24.56969022197533,24.570882221776586,24.674845031428546,24.59609517242712,24.618492592865834,24.671763804327007
71,710.0,24.62669975877914,24.6480019214189,24.638974848711687,24.632959384051944,24.681790278801383,24.57703013119029,24.57829845076667,24.682271386112767,24.603399022377552,24.62747658702371,24.6792797969901
72,720.0,24.635346784564902,24.656046049473638,24.647285313991745,24.64142782999061,24.688924651717237,24.584070259584728,24.585411787555888,24.6893944073651,24.610404504279376,24.6360939684408,24.68648874183246
73,730.0,24.64364562397679,24.663766731843232,24.655261041736633,24.64955515072852,24.695771496837665,24.59082666210313,24.592238453331074,24.69623034183532,24.61712760138061,24.644364350299455,24.69340708796442
74,740.0,24.65161466246094,24.671181017798542,24.662919713999347,24.657359367328098,24.702346013041314,24.597314336410935,24.598793601084093,24.702794366157505,24.623583244061454,24.652306055822564,24.70005020086898
75,750.0,24.659271091657157,24.678304851819885,24.670277864176036,24.664857330042167,24.70866241103665,24.603547305104186,24.605091398666783,24.709100670159835,24.629785391728575,24.659936218433664,24.70643244669796
76,760.0,24.666631000921765,24.68515315810831,24.67735096511989,24.67206480814947,24.71473398923918,24.609538690579086,24.611145104431703,24.7151625326445,24.635747107395165,24.667270872979472,24.71256726903424
77,770.0,24.673709460813363,24.69173991766897,24.684153509493022,24.678996571859997,24.720573202957638,24.61530078329959,24.616967136202515,24.720992390484223,24.64148062568193,24.67432503892554,24.718467258882836
78,780.0,24.680520599289864,24.698078238716267,24.690699083130305,24.68566646710239,24.726191727552923,24.62084510411811,24.62256913423611,24.726601901698427,24.646997414891914,24.6811127963104,24.72414421856367
79,790.0,24.68707767138113,24.70418042103643,24.6970004320837,24.692087483864476,24.731600516160373,24.626182461231352,24.62796201876626,24.732002003099886,24.65230823374021,24.687647355187142,24.729609220100972
80,800.0,24.693393122935873,24.710058014900596,24.703069523992994,24.69827181874567,24.73680985250269,24.631323002292678,24.633156042652555,24.737202963037543,24.65742318325739,24.69394111914454,24.734872658643802
81,810.0,24.699478649015482,24.71572187504556,24.70891760427072,24.704230932247725,24.74182939926349,24.636276262143515,24.638160839603987,24.742214429705474,24.662351754328093,24.70000574352166,24.73994430139546
82,820.0,24.70534524744834,24.721182210184747,24.714555247656214,24.70997560129883,24.74666824244149,24.641051206579597,24.642985468396855,24.747045475437808,24.66710287127941,24.705852188770514,24.744833332476585
83,830.0,24.711003267989405,24.726448628469686,24.719992405510368,24.71551596748561,24.751334932062438,24.64565627252212,24.647638453460388,24.751704637365165,24.67168493188742,24.711490769463538,24.749548394101087
84,840.0,24.716462457495833,24.73153017927034,24.725238449301035,24.720861581362556,24.755837519584304,24.650099404927726,24.6521278221673,24.7561999547698,24.676105844134714,24.71693119930514,24.75409762440702
85,850.0,24.721732001479207,24.73643539161722,24.730302210575786,24.72602144320174,24.760183592299914,24.65438809073425,24.656461139130453,24.76053900344039,24.680373060015448,24.72218263255214,24.75848869225074
86,860.0,24.7268205623596,24.74117230959755,24.735192017778004,24.731004040521853,24.764380305007833,24.658529390112015,24.6606455377765,24.764728927300112,24.684493606656144,24.727253702140917,24.762728829235076
87,870.0,24.731736314729424,24.74574852498222,24.739915730170615,24.735817382660574,24.768434409196132,24.662529965260568,24.664687749440073,24.76877646754971,24.688474114991276,24.73215255482692,24.7668248592245
88,880.0,24.736486977865873,24.750171207330045,24.744480769129854,24.740469032673456,24.772352279959655,24.6663961069691,24.66859413019887,24.772687989547464,24.692320846211487,24.736886883595215,24.770783225563243
89,890.0,24.741079845772024,24.754447131781387,24.74889414702857,24.744966136773485,24.776139940848594,24.670133759135823,24.67237068564603,24.77646950762344,24.696039716178838,24.741463957590664,24.774610016205582
90,900.0,24.745521814905647,24.758582704749678,24.75316249393194,24.74931545154443,24.779803086828533,24.673748541423567,24.67602309378027,24.780126708006918,24.699636317985725,24.745890649765954,24.778310986932443
91,910.0,24.749819409855768,24.762583987683193,24.757292082289307,24.753523369099476,24.78334710551342,24.677245770211552,24.679556726173754,24.783664970029783,24.703115942816382,24.75017346246072,24.781891582821245
92,920.0,24.753978807090498,24.76645671906743,24.761288849781238,24.757595940376955,24.786777096817858,24.680630477986966,24.68297666756489,24.78708938575099,24.70648359925531,24.754318551078835,24.78535695811821
93,930.0,24.75800585696263,24.77020633480583,24.765158420491243,24.76153889671505,24.79009789116201,24.683907431309144,24.686287734007507,24.790404778135592,24.70974403117317,24.75833174601088,24.788711994646768
94,940.0,24.761906104120992,24.773837987126008,24.768906124536077,24.765357669853444,24.793314066349225,24.6870811474631,24.68949448969723,24.79361571790836,24.712901734308076,24.762218572980647,24.791961318871053
95,950.0,24.76568480642939,24.77735656211725,24.772537016272207,24.769057410500977,24.796429963225282,24.690155909911823,24.692601262583395,24.7967265391907,24.715960971650215,24.765984271905847,24.79510931773148
96,960.0,24.76934695256718,24.780766696026316,24.776055891206656,24.772643005567954,24.7994497002193,24.693135782644212,24.69561215886552,24.799741354020572,24.718925787726896,24.769633814425372,24.798160153343183
97,970.0,24.772897278349326,24.784072790399428,24.779467301723443,24.776119094186303,24.80237718685564,24.696024623508304,24.69853107646444,24.802664065845068,24.721800021876845,24.773171920181294,24.801117776660753
98,980.0,24.77634028193091,24.78727902616551,24.782775571688614,24.779490082602788,24.8052161363198,24.698826096610485,24.701361717550036,24.80549838206804,24.724587320594754,24.77660307196087,24.8039859401809
99,990.0,24.779680237961692,24.790389376748248,24.785984810053865,24.782760158047857,24.807970077152614,24.701543683855125,24.704107600200114,24.808247825727364,24.72729114901961,24.77993152980135,24.806768209765682
100,1000.0,24.782921210731416,24.79340762027723,24.789098923537228,24.785933301646025,24.810642364141078,24.704180695691004,24.706772069258456,24.810915746369957,24.729914801633097,24.783161344104787,24.80946797565376
