,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
30,300.0,30.65054670318224,32.664290993109105,31.264895628190793,30.71812807176777,35.13979459407481,35.472447493330684,35.164765344929435,35.115591713712945,35.12575446267793,30.73458049039557,34.060114879929735
31,310.0,31.414650174319124,33.432299614653516,32.0310476791815,31.48327911117854,35.91319151471667,36.242885323025966,35.93487868581338,35.88905487907234,35.89720831803164,31.498855393142406,34.83302680500799
32,320.0,32.15757953020043,34.178770832974365,32.77584635201145,32.22716643745137,36.6645936997444,36.99138831941528,36.683093430383444,36.640518034993256,36.64668580199147,32.241940541018515,35.58398991804349
33,330.0,32.88038405057303,34.904797410961486,33.50036096744948,32.950848993891974,37.39514322452076,37.719097699751174,37.41054644751914,37.371123786691186,37.375331249029045,32.96488699039504,36.314140699497635
34,340.0,33.58404569543923,35.61139850803513,34.205590837792656,33.65531716734617,38.10590222147867,38.42707451462795,38.118295048805116,38.08193473452413,38.08420851575582,33.66867823657856,37.02453651267415
35,350.0,34.26948356112207,36.29952518856414,34.89247013891927,34.341497424334335,38.797859321732574,39.11630615387201,38.80732339657488,38.77393992355501,38.77430752275501,34.35423470769627,37.71616190349242
36,360.0,34.937558192478825,36.970065587860496,35.56187256626545,35.01025677442133,39.47193560137424,39.787712342425316,39.478548419564895,39.44806079674239,39.44655028210372,35.02241810803149,38.38993443251662
37,370.0,35.58907569682235,37.62384972272751,36.21461573413131,35.66240701141931,40.12899004671127,40.44215064382515,40.13282525028856,40.105156666149995,40.10179642862433,35.6740355577735,39.04671004755344
38,380.0,36.22479162918011,38.26165394806978,36.85146529878836,36.298708706028314,40.76982456203746,41.0804214974207,40.770952207528644,40.74602972588348,40.74084828144559,36.309843499686494,39.68728801587566
39,390.0,36.845414634655185,38.88420507033299,37.47313879993407,36.919874939128654,41.39518854861068,41.70327281995977,41.393675352418526,41.37142963553725,41.36445546691475,36.930551359398045,40.31241544122577
40,400.0,37.45160984481674,39.492184134156915,38.08030922437462,37.52657477533034,42.005783085795095,42.31140420400805,42.001692648860626,41.98205770520556,41.97331913570404,37.536824956787626,40.922791393856784
41,410.0,38.04400203222987,40.08622990173027,38.67360830164598,38.119436483197575,42.60226474577797,42.90547074578086,42.59565775949042,42.57857071355007,42.5680958070226,38.12928967316875,41.51907068289212
42,420.0,38.62317853190749,40.66694204583057,39.25362954492317,38.699050512774726,43.18524907257102,43.48608653400058,43.17618350770799,43.16158438970676,43.14940087185219,38.708533383409055,42.10186730004844
43,430.0,39.18969194128379,41.23488407783555,39.82093105246925,39.265972243559766,43.75531375460523,44.05382782979757,43.74384503490794,43.73167658840384,43.717811785480585,39.2751091649664,42.67175756271088
44,440.0,39.74406261185737,41.7905860316054,40.3760380857822,39.82072451734444,44.31300151842934,44.60923596571539,44.2991826802579,44.28939018585396,44.27387097762519,39.829537797232874,43.229282982823584
45,450.0,40.28678094627083,42.33454692332563,40.91944544068866,40.36379997078844,44.85882276903746,45.15281998978246,44.842704608406756,44.83523572199259,44.81808850630325,40.37231006522764,43.774952886279614
46,460.0,40.818309514840905,42.86723700623897,41.45161962730568,40.89566318252295,45.39325800031016,45.6850590784715,45.374889208470904,45.36969381258567,45.350944479445026,40.90388888172595,44.309246805621825
47,470.0,41.33908500498413,43.3890998379903,41.97300087413679,41.41675264908629,45.916759997038554,46.20640474028927,45.89618728565367,45.89321735271033,45.87289126613696,41.42471124156588,44.832616666978645
48,480.0,41.84952001673052,43.900554176973706,42.48400497070938,41.927482603393216,46.42975584807692,46.71728282975141,46.4070240649345,46.40623353118278,46.384355517380015,41.9351900213226,45.345488790333945
49,490.0,42.35000471658183,44.40199572278655,42.98502496226184,42.428244688583206,46.93264878835255,47.21809538964145,46.90780102446225,46.90914567368595,46.8857400143708,42.43571563679379,45.84826572050102
50,500.0,42.84090836134409,44.89379871461704,43.476432708997905,42.91940949926198,47.425819885778374,47.70922233773086,47.39889757461337,47.402334930664956,47.37742536057944,42.92665756995175,46.34132790455334
51,510.0,43.322580702701515,45.37631740022153,43.95858032147719,43.40132800128207,47.90962958756577,48.191023012563875,47.880672597135444,47.886161824504306,47.859771532308905,43.40836577624237,46.82503522995584
52,520.0,43.79535328245211,45.849887386986,44.431801482775995,43.87433284032841,48.38441913901828,48.663837591471044,48.353465857390134,48.36096766908367,48.33311930097259,43.8811719822112,47.29972843628777
53,530.0,44.25954062767308,46.31482688554802,44.89641266715087,44.33873954875436,48.85051188660305,49.127988392676166,48.81759930143218,48.82707587352348,48.79779153901452,44.34539088272312,47.76573041217551
54,540.0,44.71544135415977,46.771437855486845,45.35271426411987,44.794847659316,49.30821447593474,49.58378107217961,49.273378248501906,49.28479314076406,49.254094420212226,44.80132124621695,48.22334738793897
55,550.0,45.16333918590993,47.22000706169688,45.80099161607399,45.242941733726965,49.75781795425416,50.031505725046685,49.72109248846981,49.73441057057221,49.70231852403419,45.24924693580636,48.6728700334144
56,560.0,45.60350389770706,47.660807049291,46.24151597682229,45.6832923132517,50.19959878604084,50.47143789976991,50.161017292825896,50.17620467562343,50.14273985276282,45.68943785324105,49.11457446949309
57,570.0,46.03619218724567,48.09409704408248,46.67454539781502,46.116156797918535,50.63381978954963,50.90383953352083,50.593414346965524,50.61043831845479,50.57562076923474,46.12215081229396,49.54872320108744
58,580.0,46.461648482711624,48.52012378510545,47.10032554816799,46.541780260366224,51.060731001295196,51.328959815337036,51.018532610763074,51.03736157632152,51.0012108622733,46.54763034740412,49.97556597847805
59,590.0,46.88010569110876,48.93912229499136,47.51909047407679,46.96039619980055,51.480570474826685,51.74703598360005,51.43660911374139,51.45721254030264,51.41974774619702,46.96610946301417,50.395340593321926
60,600.0,47.29178589235362,49.35131659347287,47.931063302676336,47.372227241004936,51.89356501951718,52.158294063541895,51.84786969053656,51.87021805438706,51.831457800165424,47.37781032847941,50.80827361500042
61,610.0,47.69690098344535,49.756920358812344,48.33645689497258,47.77748578297348,52.29993088454252,52.56294954996453,52.25252966180632,52.27659439971749,52.23655685256658,47.78294492303654,51.21458107243822
62,620.0,48.095653276894026,50.15613754151553,48.73547445203682,48.176374601291535,52.699874392729825,52.96120803985647,52.65079446523949,52.676547928676946,52.63525081515015,48.18171563489299,51.61446908603682
63,630.0,48.48823605704401,50.549162934258725,49.12831007828755,48.569087407992164,53.093592528509966,53.353265819149485,53.042860240880934,53.0702756530541,53.02773627116293,48.57431581816728,52.00813445392202
64,640.0,48.874834097694986,50.936182701623544,49.51514930531481,48.9558093723688,53.48127348381122,53.739310407453154,53.42891437459156,53.45796579012944,53.41420102134089,48.960930311046155,52.39576519632529
65,650.0,49.25562414409921,51.31737487291684,49.89616957946008,49.336717605792494,53.863097165372004,54.1195210642488,53.809136003103085,53.839798270160706,53.794824591251015,49.34173591827251,52.77754106154076
66,660.0,49.63077536213423,51.69290980101047,50.27154071597868,49.711981613468424,54.239235666630634,54.49406925970194,54.18369648381205,54.21594520842857,54.16977870315202,49.71690186075304,53.15363399661056
67,670.0,50.00044975722482,52.062950589943824,50.641425322460684,50.081763715643945,54.609853707057766,54.86311911295881,54.55275983216481,54.586571344709256,54.539227715251755,50.08659019486932,53.52420858557298
68,680.0,50.3648025653529,52.427653493706025,51.00597919389159,50.446219440728164,54.97510904153827,55.226827800535524,54.91648312922775,54.95183445278429,54.90332903097598,50.45095620384687,53.889422457874744
69,690.0,50.723982618315624,52.787168288480025,51.365351681551566,50.805497892385766,55.33515284217541,55.58534593717119,55.27501690180521,55.31188572235999,55.262233480629156,50.81014876332502,54.24942666930536
70,700.0,51.078132685174424,53.141638620385734,51.719686037756404,51.15974209270845,55.69013005467687,55.93881793130252,55.62850547725291,55.666870115557074,55.61608567761205,51.164310683083755,54.60436605759653
71,710.0,51.42738979166531,53.49120233057553,52.06911973826178,51.50908930315864,56.04017973129255,56.28738231713278,55.977087314950076,56.016926699944015,55.96502435117318,51.513579026732955,54.95437957465537
72,720.0,51.77188551927571,53.83599175942692,52.413784784023925,51.853671325031115,56.38543534210079,56.63117206508655,56.32089531621721,56.36218895990963,56.309182657493594,51.858085411002925,55.29960059721347
73,730.0,52.11174628541656,54.17613403136166,52.75380798383673,52.19361478090301,56.72602506628619,56.97031487229467,56.660057114314434,56.7027850880181,56.64868847075183,52.19795628615786,55.640157217525704
74,740.0,52.44709360616313,54.51175132176001,53.089311219264836,52.52904137850595,57.06207206490821,57.30493343460627,56.994695346014325,57.03883825785016,56.983664655672975,52.53331319888215,55.97617251561875
75,750.0,52.77804434270817,54.84296110725116,53.42041169315267,52.86006815824271,57.39369473653442,57.63514570150116,57.32492790611567,57.3704668797013,57.3142293229363,52.86427303895596,56.30776481445289
76,760.0,53.104710932816275,55.16987640060609,53.74722216289893,53.186807725590945,57.72100695699732,57.96106511515873,57.65086818615156,57.697784840396935,57.640496068703584,53.19094827084902,56.635047919246354
77,770.0,53.42720160827793,55.49260597133269,54.069851159576295,53.50936846941021,58.044118304425524,58.28280083483449,57.972625298438366,58.02090172838006,57.96257419942093,53.513447151309926,56.95813134211897
78,780.0,53.74562059934546,55.81125455299007,54.38840319392226,53.82785476719468,58.36313427061067,58.600457947602614,58.29030428651904,58.339923045125744,58.28056894295601,53.83187393395228,57.27712051310174
79,790.0,54.060068327096815,56.125923038143064,54.7029789500805,54.142367178150764,58.6781564596784,58.91413766643181,58.60400632296905,58.65495040385868,58.59458164704012,54.14632906172541,57.592116978487354
80,800.0,54.37064158453054,56.43670866185007,55.01367546797944,54.4530026249575,58.98928277495846,59.22393751649014,58.913828895453356,58.966081716465425,58.904709965913995,54.45690934812365,57.90321858740069
81,810.0,54.67743370715882,56.74370517443518,55.32058631510633,54.75985456497427,59.2966075948755,59.52995151049495,59.21986598185142,59.27341136942278,59.21104803599534,54.763708147897816,58.21051966742527
82,820.0,54.98053473384876,57.047003004304564,55.623801748400076,55.063013151631814,59.60022193861663,59.83227031386739,59.52220821520493,59.577030389500884,59.513686641327205,55.066815517953835,58.51411119001895
83,830.0,55.28003155850626,57.34668941146355,55.923408866934516,55.36256538663322,59.90021362227267,60.130981400383206,59.82094303918212,59.877026599937096,59.81271336950581,55.366318369141794,58.814080926434634
84,840.0,55.576008073254,57.64284863237376,56.21949175599802,55.65859526360879,60.196667406096935,60.42616919896602,60.116154854697044,60.173484767724226,60.108212758729074,55.662300609525204,59.11051359476662
85,850.0,55.86854530365134,57.93556201669488,56.51213162314725,55.951183903769845,60.489665133474375,60.71791523221013,60.407925158277024,60.466486742607415,60.400266436561374,55.9548432796512,59.40349099873639
86,860.0,56.15772153648257,58.22490815648023,56.80140692674287,56.2404096840723,60.7792858621492,61.00629824718625,60.69633267272231,60.75611158833708,60.68895325096213,56.24402468040227,59.69309215873927
87,870.0,56.44361244055762,58.51096300828085,57.08739349747206,56.526348358413244,61.065605988218785,61.29139433903018,60.981453470563174,61.042435706686,60.974349394084975,56.52992049387114,59.97939343568134
88,880.0,56.72629118100524,58.79380000863942,57.370164653298794,56.80907317226604,61.34869936336152,61.57327706778633,61.26336109078139,61.32553295469924,61.25652851931851,56.812603897713295,60.26246864806264
89,890.0,57.00582852748829,59.07349018338147,57.64979130824898,57.088654971177725,61.62863740573383,61.85201756893767,61.542126649228344,61.605474755610686,61.53556185199897,57.0921456733901,60.54238918273347
90,900.0,57.28229295664736,59.350102251103365,57.92634207544063,57.365162303539016,61.905489204938455,62.127684658023014,61.817818943140146,61.88233020383006,61.811518294202514,57.368614308687114,60.8192240997382
91,910.0,57.55575074922787,59.62370272121451,58.19988336470236,57.63866151795261,62.17932162143684,62.40034492971608,62.09050455012163,62.15616616437265,62.08446452398492,57.64207609486709,61.09304023161419
92,920.0,57.82626608213866,59.89435598685941,58.47047947510581,57.90921685555386,62.45019938075235,62.670062851709496,62.360247921943134,62.42704736707806,62.35446508941872,57.91259521877449,61.36390227748745
93,930.0,58.09390111577806,60.162124413069776,58.73819268275268,58.176890537566514,62.71818516278565,62.93690085372633,62.62711147347129,62.695036495940066,62.62158249774819,58.18023385020268,61.63187289228806
94,940.0,58.358716076957606,60.4270684203875,59.003083324065486,58.44174284842415,62.983339686540646,63.200919411955,62.89115566703083,62.960194273847456,62.88587729995915,58.44505222484057,61.89701277138585
95,950.0,58.620769337586,60.68924656427554,59.26520987489429,58.703832214672566,63.245721790540436,63.4621771291883,63.15243909247431,63.222579543010966,63.147408171044496,58.707108723006364,62.159380730920155
96,960.0,58.88011748946962,60.94871561053424,59.524629025632706,58.9632152799477,63.505388509189196,63.720730810920266,63.41101854321581,63.48224934133876,63.40623198622171,58.966459944467935,62.41903378408956
97,970.0,59.13681541539721,61.20553060697808,59.781395752646986,59.219946976227895,63.762395145324824,63.976635537645414,63.66694908847137,63.73925897499849,63.662403893343956,59.22316077955278,62.676027213618966
98,980.0,59.39091635674625,61.45974495159005,60.03556338617061,59.47408059158629,64.01679533918194,64.22994473358,63.92028414192713,63.993662087391556,63.915977381728446,59.47726447678023,62.930414640668474
99,990.0,59.64247197778698,61.71141045734248,60.287183674908455,59.72566783467666,64.26864113397907,64.48071023201771,64.17107552704366,64.24551072474965,64.16700434761255,59.72882270720295,63.18224809034927
100,1000.0,59.89153242692434,61.960577413902584,60.536306847525914,59.97475889607813,64.51798303832203,64.72898233751243,64.41937353919289,64.49485539854682,64.41553515643155,59.97788562565149,63.43157805407338
