,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
22,220.0,22.483557627391477,23.78583862733168,23.481495451584422,23.708980262626945,23.132682797403678,22.945619142021986,22.948386765355426,23.04150429033905,23.093264653048905,22.202747819749508,22.797235210869935
23,230.0,22.61813188899132,24.100660428103826,23.63956373624654,23.895916659858056,23.347878821990168,23.153635568424665,23.16023385445362,23.255421137607165,23.310140405563498,22.342740996839627,23.0088116262382
24,240.0,22.72416331309723,24.392965307137132,23.76914522331165,24.053007733039017,23.541222489730632,23.34048263975962,23.350194636099445,23.44820301996472,23.506581356829653,22.45732317092232,23.198706010790886
25,250.0,22.815786886440115,24.665338431426918,23.874234562293143,24.18402437286416,23.7156728731112,23.508565413149505,23.52199165640893,23.62308688039309,23.68454821833129,22.553503489405383,23.370549333753832
26,260.0,22.887439169347736,24.9200806913671,23.958543839074387,24.292403140700667,23.87370671368049,23.660543676106755,23.67733765250861,23.7813696342176,23.8462329369469,22.629812491401825,23.5264068252283
27,270.0,22.941160070456895,25.15925622737678,24.02490580060399,24.380829401629846,24.017242374020597,23.798489895143327,23.818522618044756,23.925546363400812,23.99505638555532,22.695325194743642,23.66907471422793
28,280.0,22.98320166239499,25.384329741624576,24.075610709822904,24.451885816603287,24.14803651909828,23.923813386653812,23.947063402036466,24.057285836796517,24.131166348866987,22.747777235272906,23.798342894064984
29,290.0,23.014915043914343,25.596493677610315,24.112899635956158,24.50777063505015,24.267500423114143,24.038135446263283,24.064502923370846,24.178010812549637,24.256423922316397,22.787767977270914,23.91726817588791
30,300.0,23.037750185088488,25.797160664168228,24.138736436334575,24.550364064984983,24.376916972417277,24.142650889142587,24.1720605608777,24.289012700118914,24.372126392045526,22.820326794709263,24.0276843088847
31,310.0,23.053631513156667,25.987151232508815,24.154795942367745,24.581336093542863,24.477337253501023,24.238358781001285,24.270845493150606,24.39135933945297,24.479301080841168,22.84611449794101,24.128225199634926
32,320.0,23.063716147486133,26.166995265439773,24.162536667610944,24.602294898819167,24.56966432523838,24.326180383474746,24.361743962455456,24.4860207155272,24.578727003976123,22.86652619742668,24.222011774603505
33,330.0,23.068768644478663,26.33772965762531,24.16319894530751,24.614454796657157,24.65468700893774,24.4069839023561,24.445524297292437,24.573605537670666,24.67132324091095,22.882142378642854,24.310657520338374
34,340.0,23.070080965826403,26.49971366315339,24.157909580857655,24.618962887698224,24.73315174755543,24.481406713666605,24.522911336477012,24.654786974073506,24.757728115333286,22.893997514269277,24.39214880797534
35,350.0,23.068417751756858,26.653333290648106,24.147658118137066,24.616947818350514,24.805623816377306,24.550066084953865,24.59451909924467,24.73033855798031,24.83840613011977,22.90279376031346,24.46778234983507
36,360.0,23.064441121168446,26.799128950302173,24.133256200107905,24.60929977221956,24.872680280316157,24.613473789405198,24.660825319084406,24.800713307177276,24.914006774295864,22.909384443610612,24.540042316230743
37,370.0,23.05880608853975,26.93741973121019,24.115462183310836,24.596851818222213,24.934745792699562,24.6721055200755,24.722349865916243,24.866396341239675,24.984962109047377,22.914228973840427,24.60877829631914
38,380.0,23.051948892030072,27.068449425587588,24.094931750724886,24.580281506229166,24.992179087309232,24.72636151454013,24.77950160304065,24.927783901806478,25.051485395811042,22.91777029504172,24.672402654334796
39,390.0,23.044322294047515,27.19249023337037,24.072216813945015,24.560285083347,25.045466596189154,24.776622359086307,24.832579642088636,24.985138232794128,25.114143402355786,22.920455458667284,24.72802870888328
40,400.0,23.03628788791238,27.310120542158415,24.047827675302187,24.537414614583763,25.094873476626447,24.823196427839598,24.88196293671194,25.038792507453202,25.173180663807404,22.922603708015064,24.784463325190124
41,410.0,23.028135860303927,27.42082812251183,24.02217607157142,24.512153549144184,25.140677636999353,24.866352782436103,24.927926210148,25.089113586612868,25.228820104326882,22.924499180738437,24.844186230642883
42,420.0,23.02011230747989,27.52476300874267,23.995626968701238,24.48499592062292,25.183155641980694,24.906362554051558,24.97072229133387,25.136297511641285,25.281296955149664,22.926367613009592,24.894996751689483
43,430.0,23.012433395102374,27.62273544552283,23.968504639190733,24.456334766265556,25.222550783417468,24.94348179683158,25.010575568759563,25.180630514486356,25.330745348032558,22.928415301992853,24.942308542502584
44,440.0,23.00526142783078,27.714666023821568,23.941079178812462,24.426499820424176,25.2590554805845,24.977892964468616,25.047710745001044,25.22229223278308,25.37755594497054,22.930793812653977,24.99002464064025
45,450.0,22.998729228092557,27.800642655077013,23.913609261943357,24.395796465626976,25.292846516944312,25.009780832706063,25.082266297365827,25.26129917764658,25.421868777550152,22.93363097351506,25.031414745604128
46,460.0,22.992952303170533,27.88070547533097,23.886260410533914,24.36451352012903,25.324124549611163,25.039328168835933,25.11444910744931,25.297896463611107,25.463641498161014,22.937041936765812,25.0734267513188
47,470.0,22.988013332535502,27.95513856416393,23.859210123346116,24.332864493096043,25.353051648735242,25.06668285608558,25.144439684294124,25.33245514257454,25.50318174568158,22.941089094932092,25.120675050530323
48,480.0,22.9839656939327,28.023954652883933,23.832617221471097,24.30107953899771,25.37975937419902,25.091984227246932,25.172339669760184,25.364890906306705,25.540601824546172,22.945843032132867,25.159442244415207
49,490.0,22.98087317798472,28.087328970649885,23.806593325917216,24.269334484726357,25.40436087772032,25.115363784546414,25.19828313194297,25.395310494532556,25.57594301427038,22.951364166682946,25.19467719904509
50,500.0,22.978763857822006,28.145429483948668,23.78124590437226,24.237783281519356,25.42701721249979,25.1369410364988,25.222365657446026,25.423858639912485,25.609264540697076,22.957654455488793,25.22776602899406
51,510.0,22.977658559772053,28.198236191768906,23.756643678515363,24.206550612018372,25.44782852695053,25.15682839615388,25.244715722115625,25.450684599223052,25.64089023658401,22.964768023103314,25.267016681857044
52,520.0,22.97756615843467,28.24595116464313,23.73285372973641,24.175764778235145,25.46687198044959,25.17511434664007,25.265456196447396,25.475861808381,25.670824021240698,22.972706629175242,25.305272099699987
53,530.0,22.97847034927269,28.28881945151152,23.709932943168912,24.145527543150962,25.484272496350254,25.191900560709925,25.284640708108263,25.4994346715914,25.69895940606029,22.98145441831066,25.339814005754814
54,540.0,22.98040049315608,28.326890702935383,23.687925937982772,24.11591315687982,25.5001049058409,25.20726596204383,25.30234968986763,25.5215133272604,25.725484471354587,22.991019358220626,25.365499367447164
55,550.0,22.98336329094161,28.36023224432791,23.66685315764011,24.0869800852091,25.51444658797067,25.221292968376776,25.31870139608912,25.54217424432288,25.750494944300073,23.001450524884,25.390135382014396
56,560.0,22.987278535530518,28.38899346619992,23.64673749171655,24.058798461611843,25.527410953967735,25.234055675615604,25.333749424532353,25.56148035449336,25.77413254168532,23.012630138188328,25.42771431819317
57,570.0,22.99209881366485,28.41337405961058,23.627578802380814,24.031424923759104,25.539035179184417,25.245618704213527,25.347527835000673,25.579483683182996,25.79632567414281,23.02452852766755,25.454171833139036
58,580.0,22.99788360220222,28.433566727780363,23.609412992904307,24.004891245944044,25.54940871020974,25.25605780192282,25.36015078074061,25.596269315192757,25.81713214894367,23.037263853983212,25.480672817576895
59,590.0,23.004587618115803,28.44958784592721,23.59224494899012,23.97921523311803,25.558592712986556,25.265433117214197,25.371659640944504,25.61186269277308,25.836699959757656,23.05067810744765,25.508214173778843
60,600.0,23.01216107011031,28.461660487298154,23.576037756935513,23.954424986795342,25.56661298689882,25.2737771074377,25.382091449117397,25.626313229386685,25.854983816055938,23.064821341627283,25.53651461973151
61,610.0,23.020557894501668,28.469907124544346,23.560789761020406,23.93053987327662,25.573569959473893,25.281161617255524,25.391524193623695,25.6396976677916,25.8720747627394,23.079637611769204,25.560781034896877
62,620.0,23.02978409743788,28.474415495588197,23.546501662435606,23.907566546692713,25.579504972234737,25.287647856691795,25.399989760260336,25.65206029912413,25.888007347089847,23.0950792748902,25.58589319738862
63,630.0,23.039797052215732,28.475473231333705,23.53315232243036,23.885508460331717,25.584463961559628,25.293257014689463,25.40756344229299,25.66343332839798,25.90281046219044,23.11118028840294,25.61376328475524
64,640.0,23.050529955420874,28.473151265624697,23.520723778249224,23.864366451504157,25.58852446477554,25.298050447628782,25.41425308045234,25.67384597370452,25.916597836811782,23.127837500725224,25.634841136173755
65,650.0,23.061999237243057,28.46752816049848,23.509198533866414,23.84411826131652,25.59170304112806,25.30206592530455,25.420108056687216,25.683320224971265,25.929319245921857,23.14504439697829,25.655662234896994
66,660.0,23.07412025255567,28.458895438498267,23.49855384956208,23.824797074907206,25.59403389933919,25.305342748844378,25.42516965073146,25.691958842739226,25.941025548907017,23.162803088300272,25.679301014589573
67,670.0,23.08687788579499,28.447287662283937,23.488769451531358,23.806389859057244,25.59557598686483,25.307921892533198,25.429500188973314,25.699769890583767,25.951811259058736,23.18106582252152,25.691371984958124
68,680.0,23.10027747097151,28.432864950812274,23.479823239210518,23.788853291055467,25.59637768857443,25.309840449538548,25.43311524386403,25.70673591391982,25.9616330742253,23.199767547424955,25.722494785498526
69,690.0,23.114249801324807,28.415869299715354,23.471685674299913,23.772193685470604,25.596469938470953,25.31111992427063,25.43603149932598,25.71292862142836,25.970560615365347,23.21889632720412,25.75425731696093
70,700.0,23.128757754519402,28.396335661623198,23.464339037725665,23.756386121665997,25.595890836454586,25.31180489688289,25.43832799253466,25.718415341986294,25.97860609728545,23.238488635859323,25.76227543394078
71,710.0,23.143779475242642,28.374416574414237,23.457755401633577,23.741419089366143,25.594671719964886,25.311927845849578,25.439977095003183,25.723171126580144,25.98577925782315,23.258404138150023,25.78132675016913
72,720.0,23.159310129352907,28.350247747246176,23.451908997018695,23.727280908376486,25.592839535995346,25.311498555522224,25.44103897755357,25.727256527491885,25.992194584850928,23.278674662242587,25.79807387143862
73,730.0,23.175265011605255,28.3240445530508,23.446776221214918,23.713944663441218,25.590436382777128,25.31057433920654,25.441572535523413,25.730685518755664,25.997845696274847,23.29929262923279,25.82043386160542
74,740.0,23.191648006865453,28.2958842285376,23.44232909136336,23.701389508818547,25.58748681611823,25.309170843552884,25.441565840783706,25.73343880797123,26.00273943724689,23.320206212898523,25.840805263603258
75,750.0,23.208435372730683,28.26584041033218,23.43855174770839,23.68960200379408,25.58403728919546,25.307294959509036,25.441022857055987,25.735625148258507,26.00685364813859,23.341433195268927,25.85487546305697
76,760.0,23.225607817169227,28.23413897642091,23.43541246578713,23.678560085650545,25.580086779666487,25.30499735208701,25.4400148893496,25.73723842348214,26.010249051829053,23.362806559852565,25.871926724819467
77,770.0,23.24312494486184,28.200835746739198,23.432882089157186,23.66824067514664,25.575679345167018,25.302286641911778,25.438563996892498,25.738289415527763,26.013040201549476,23.38449371310112,25.88899681817874
78,780.0,23.260945878748576,28.166062783316303,23.43094942162094,23.658622079949385,25.570850944939927,25.299184380855213,25.436639294719605,25.738796684233854,26.015128871446766,23.406403292070937,25.903347507179166
79,790.0,23.27906590414272,28.12994636626384,23.42958291566684,23.649687915393883,25.56560354284534,25.295726641425972,25.434334662534287,25.738785571556125,26.01656737134083,23.428429900387368,25.917858602623397
80,800.0,23.297454923488154,28.092567289066846,23.428761987314154,23.64141287736909,25.559980948680913,25.291921058485276,25.431633907679206,25.73828302029128,26.017433221458337,23.450639958454143,25.935012229209022
81,810.0,23.316121346709412,28.05409849524337,23.428465003406064,23.633778230517304,25.553990231196224,25.287774381968465,25.428558611877364,25.737310070305227,26.017729533761518,23.472996404238106,25.952166612077992
82,820.0,23.334988419630307,28.014618053150734,23.42866987311762,23.626763186030892,25.547657474935026,25.283327630117235,25.425107549441808,25.735911426248357,26.01739397853406,23.495440763850166,25.965258204180536
83,830.0,23.354077033355665,27.972668833789044,23.429237945052247,23.62034635151916,25.54099885099925,25.27860937095732,25.421318317247096,25.73406971853873,26.01653738373004,23.518016027599575,25.977720229707696
84,840.0,23.373368059550018,27.931654550974706,23.430349968474722,23.614509059915264,25.53405325952428,25.273591089575294,25.417244333173283,25.73179199826992,26.015206772126152,23.54071903194274,25.9898165218849
85,850.0,23.392287534419914,27.89138003387571,23.43205047313571,23.60923122296831,25.526830935347334,25.268325869705887,25.412848629502854,25.729127197275055,26.013330437598835,23.563466974189097,26.006223215789525
86,860.0,23.411824466018444,27.848667665379057,23.434055621051158,23.6044920663157,25.5193345997574,25.262837409436553,25.408181817765257,25.726097009980073,26.010956731735202,23.586212702628213,26.015997116075596
87,870.0,23.432039221062276,27.805395296722555,23.43646654966034,23.600273636418713,25.51160269165915,25.25710248695993,25.403252979040023,25.722697819262628,26.008101636828997,23.609025552584143,26.02659721407678
88,880.0,23.451876621004207,27.76169017635687,23.439251105746717,23.59655713929429,25.503641430591408,25.251162369785455,25.398047926152085,25.71894361824125,26.00482988888671,23.63188452274983,26.049735418344056
89,890.0,23.471849766177137,27.717542219902462,23.442397026049907,23.59332399782476,25.495476302464265,25.245034342421103,25.392612831164058,25.714874885508177,26.001154141878366,23.654715153882258,26.05383538434704
90,900.0,23.49187570688855,27.672994188828213,23.445907598982338,23.59055573792195,25.487097273283428,25.238713951219207,25.386960581942258,25.710508768441947,25.997036777566763,23.676742214693455,26.05667641891046
91,910.0,23.511974983784686,27.628190627638674,23.44975530170972,23.58823597084034,25.478542413828702,25.232209743707887,25.381079234786743,25.70581212360124,25.992516903294938,23.69949226034539,26.07587667206198
92,920.0,23.532178309709582,27.583182456685883,23.45390874964795,23.58634661647007,25.469836748493794,25.22555562906064,25.375013146563408,25.70083659025033,25.987627647613227,23.723098297612033,26.089296895846893
93,930.0,23.552379402857,27.538033518825184,23.45836889186957,23.584873080738692,25.46097203535754,25.21877768572171,25.36876334033224,25.695576641887826,25.98236879683899,23.745902387303655,26.09347878721686
94,940.0,23.572591009046022,27.492761278475044,23.463116776485947,23.583802879336975,25.45196443391537,25.211830365626,25.362318005243207,25.690069435182547,25.97679312921739,23.768612469832306,26.100963582896995
95,950.0,23.59290550520097,27.447450092093547,23.468139632700698,23.583034315849517,25.442821598109948,25.20476349831238,25.355732663788096,25.684344985203662,25.970857018611948,23.791252928821617,26.111947800904186
96,960.0,23.6131953284301,27.402190953221695,23.4734263110514,23.58268914140782,25.433569247939023,25.19759788064954,25.348997364184616,25.678370935241418,25.964609524253948,23.81383411268764,26.121481716829894
97,970.0,23.633443388975873,27.3569575406027,23.478954609224246,23.58279148044299,25.424219423957542,25.190310574707006,25.342100787213486,25.672156262648052,25.95809192374251,23.836267099584166,26.1285845156536
98,980.0,23.653767274728647,27.31183824643182,23.4847145697681,23.58315993713078,25.41476745801809,25.18293067165584,25.335101974726758,25.66574308532903,25.95127298496787,23.859822092132788,26.136661593297045
99,990.0,23.674003930707045,27.266865665343495,23.490693310774095,23.583850771478414,25.405229046439224,25.175455565686793,25.32796434665285,25.659164324183575,25.944134116326786,23.88224335608704,26.14606631351039
100,1000.0,,,,,,,,,,,
