,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
10,100.0,8.758671662199675e-05,6.207318007684456e-05,9.576334060612249e-05,8.99686481356454e-05,4.763674474927145e-05,4.447043109070032e-05,4.334390380806447e-05,4.103136306823403e-05,4.37424428359418e-05,8.071759555516594e-05,2.9879582037128122e-05
11,110.0,8.978155074096023e-05,6.568806495350109e-05,9.853638788062473e-05,9.310837499416344e-05,5.0052797896160406e-05,4.6822967042692777e-05,4.554741508325703e-05,4.337823338815761e-05,4.626343902199435e-05,8.261895676417853e-05,3.187698545940664e-05
12,120.0,9.09117835426255e-05,6.895355333089422e-05,0.00010023407560001003,9.544795920943494e-05,5.203582552352332e-05,4.8688906629067826e-05,4.746427773356757e-05,4.535099534046732e-05,4.838473335912316e-05,8.353027349684553e-05,3.382156158988917e-05
13,130.0,9.118120257606323e-05,7.144962774230294e-05,0.00010112571418483455,9.652873686996478e-05,5.365673056857984e-05,5.015054667157375e-05,4.908394226676731e-05,4.7041977759087365e-05,5.022266805987131e-05,8.363596948372027e-05,3.552085786703217e-05
14,140.0,9.07528396176291e-05,7.345940426202485e-05,0.00010123386870585994,9.705444425362199e-05,5.5009659877614134e-05,5.137350252318384e-05,5.0325642497205345e-05,4.84458805324748e-05,5.1736242715487724e-05,8.309241073726356e-05,3.667845322361126e-05
15,150.0,8.976271316689167e-05,7.554058821681392e-05,0.00010078586476008596,9.741693521728097e-05,5.6046562042668874e-05,5.242140645984211e-05,5.1390465753793905e-05,4.9561477783969955e-05,5.29614537211587e-05,8.204426542443982e-05,3.780627310565231e-05
16,160.0,8.834285345297834e-05,7.72172052115618e-05,9.997687576428574e-05,9.702893370123045e-05,5.683262659128075e-05,5.3242725553122915e-05,5.222860736380923e-05,5.0521177899117644e-05,5.3988491128905636e-05,8.060769350944744e-05,3.888991182172244e-05
17,170.0,8.657108296097747e-05,7.858843558976215e-05,9.86856378622734e-05,9.63234811411971e-05,5.7578304442164346e-05,5.38426513780193e-05,5.2853900306059254e-05,5.128714480922153e-05,5.4891595373084804e-05,7.884208113380771e-05,3.9763152135172846e-05
18,180.0,8.452688671927075e-05,7.976598304383238e-05,9.71598853804922e-05,9.523914073282971e-05,5.816497740154965e-05,5.4307641249249555e-05,5.3445476193430954e-05,5.192190461256466e-05,5.5648583596388324e-05,7.683806630005357e-05,4.0516207309685446e-05
19,190.0,8.226853763420421e-05,8.073126816779996e-05,9.525864102637119e-05,9.39185718448848e-05,5.853344358843686e-05,5.4664317471604714e-05,5.3888240720479394e-05,5.246388800678425e-05,5.6200630199400664e-05,7.464871009463176e-05,4.1200151638595674e-05
20,200.0,8.003354873488808e-05,8.154189982945786e-05,9.315024373963618e-05,9.243262687279605e-05,5.8798962961461366e-05,5.495076978037557e-05,5.4125242365546226e-05,5.289049413464557e-05,5.675169729988773e-05,7.233358670418225e-05,4.1778318799684716e-05
21,210.0,7.729888081203041e-05,8.220412983097746e-05,9.103753279865752e-05,9.074996445310388e-05,5.898537545745678e-05,5.514392302064405e-05,5.430922146930101e-05,5.322299845751207e-05,5.721540545994641e-05,6.978730928742208e-05,4.221704465269288e-05
22,220.0,7.473674382394548e-05,8.272960333922773e-05,8.875763362087428e-05,8.893267303649131e-05,5.90978820641815e-05,5.5220185068837496e-05,5.4504457080212735e-05,5.3525473881969106e-05,5.753560732038018e-05,6.750359791443351e-05,4.277312141949832e-05
23,230.0,7.20990415062091e-05,8.312730692910125e-05,8.639665111740612e-05,8.700426206658204e-05,5.9154032887453594e-05,5.523994372563781e-05,5.4587743618470956e-05,5.36701778572352e-05,5.775009353758706e-05,6.499582695722516e-05,4.32144693221426e-05
24,240.0,6.906844421275077e-05,8.34202213901103e-05,8.395830610825556e-05,8.499092510363101e-05,5.913126821472344e-05,5.52202566812163e-05,5.456980600536925e-05,5.378458292390995e-05,5.796277121481113e-05,6.230456675888283e-05,4.355639189753892e-05
25,250.0,6.67496226636606e-05,8.360809130587171e-05,8.147114335303172e-05,8.291062675264238e-05,5.9050694665233484e-05,5.5126454900004574e-05,5.454982653979317e-05,5.3910211143237616e-05,5.809322463541462e-05,5.989851945456566e-05,4.390324282898703e-05
26,260.0,6.428064863172593e-05,8.370055910874924e-05,7.897709849840553e-05,8.07898655947168e-05,5.8927131925013706e-05,5.499640481906107e-05,5.446624138645376e-05,5.394307727978103e-05,5.8140140025610656e-05,5.717026147881871e-05,4.421148875692508e-05
27,270.0,6.153257136142143e-05,8.371238109506338e-05,7.648728930136898e-05,7.863388522486248e-05,5.875765565109382e-05,5.484164836199587e-05,5.435168063494521e-05,5.3938039266813194e-05,5.823368867048778e-05,5.492847489987201e-05,4.457073407608437e-05
28,280.0,5.892164460535637e-05,8.364409998189197e-05,7.399966492097456e-05,7.646104279503672e-05,5.855129575043372e-05,5.464033035615068e-05,5.4193669204617496e-05,5.389615926310763e-05,5.8244000695977564e-05,5.2680268476584345e-05,4.475431627982764e-05
29,290.0,5.6381576215730506e-05,8.349641258346924e-05,7.152837420274467e-05,7.428345462861665e-05,5.83087040661949e-05,5.4412983379208806e-05,5.400460762426246e-05,5.381899512853408e-05,5.8214221435387e-05,5.01160287281471e-05,4.49549604537913e-05
30,300.0,5.388013976489248e-05,8.328743263569882e-05,6.908609935372622e-05,7.210888793609082e-05,5.803655315347209e-05,5.4159359026991846e-05,5.378606837533616e-05,5.3714368357650874e-05,5.815454910044232e-05,4.774542364408701e-05,4.5229501183341536e-05
31,310.0,5.146580446744048e-05,8.301691248065118e-05,6.668099259628227e-05,6.994450548104461e-05,5.7736582543708155e-05,5.387745601169748e-05,5.35444457420215e-05,5.358526740016467e-05,5.806655241599062e-05,4.544256331088711e-05,4.532124238805919e-05
32,320.0,4.9133312920438976e-05,8.26805019255067e-05,6.431947865728918e-05,6.780350326263621e-05,5.741024368964119e-05,5.3570710655610385e-05,5.327959874800289e-05,5.34380960677337e-05,5.794466477624517e-05,4.326563533699085e-05,4.546443677724459e-05
33,330.0,4.683362129829102e-05,8.229617882389544e-05,6.200454626247045e-05,6.568640497451719e-05,5.7059446057474916e-05,5.324737010990837e-05,5.299181043250592e-05,5.326110517149701e-05,5.780167283430583e-05,4.112558287038997e-05,4.5727050664937e-05
34,340.0,4.460995034994567e-05,8.186057825630691e-05,5.97409766839838e-05,6.359678985630359e-05,5.6689957202161926e-05,5.2905390448731915e-05,5.268562109873687e-05,5.305606385865885e-05,5.7637205832919404e-05,3.9050705290710695e-05,4.585109128045563e-05
35,350.0,4.245943774032947e-05,8.137486608208215e-05,5.753309245536654e-05,6.154362724730801e-05,5.630096092486683e-05,5.2547759530041166e-05,5.2363512557287236e-05,5.2837398984040124e-05,5.744544489527103e-05,3.7016305884777745e-05,4.591010259256e-05
36,360.0,4.037431282347856e-05,8.084700233164643e-05,5.5380640747599525e-05,5.9528694384537e-05,5.589714377473483e-05,5.2174973896159165e-05,5.2023610511827765e-05,5.260161589431444e-05,5.7237314173667667e-05,3.5067353577011916e-05,4.607706079649173e-05
37,370.0,3.8366952819701304e-05,8.027935427158429e-05,5.328623095247539e-05,5.7555538674845e-05,5.5477362547261734e-05,5.1789350166688324e-05,5.167115380339722e-05,5.235184726670366e-05,5.7013178117304446e-05,3.319001562284728e-05,4.628977359864339e-05
38,380.0,3.642523938074874e-05,7.96733892392271e-05,5.125154991986314e-05,5.56238511914473e-05,5.5039902742072785e-05,5.1391572643355345e-05,5.130730761916001e-05,5.2088790662534346e-05,5.676394794223036e-05,3.136531014613602e-05,4.638440452765798e-05
39,390.0,3.4551897549527047e-05,7.903249182486805e-05,4.9276307151806316e-05,5.37378602074777e-05,5.4593358498138514e-05,5.098402430942359e-05,5.0929231967606934e-05,5.180775819324191e-05,5.650405628658245e-05,2.9610188953269006e-05,4.611714892690438e-05
40,400.0,3.2748734510552395e-05,7.836871175588332e-05,4.736205933107585e-05,5.1897984161418865e-05,5.413530671039734e-05,5.05668521005868e-05,5.054166290079137e-05,5.151123357552112e-05,5.623093633667877e-05,2.791882561351581e-05,4.616436320535651e-05
41,410.0,3.101152469868524e-05,7.766537669015153e-05,4.55077514274691e-05,5.010365227898924e-05,5.3666181334447394e-05,5.013992022427299e-05,5.014481890842763e-05,5.1205480423529804e-05,5.594300199610604e-05,2.6291843874989316e-05,4.665937545209215e-05
42,420.0,2.9337864285953458e-05,7.692524295111044e-05,4.37125362713517e-05,4.8357915883837756e-05,5.3187961698583294e-05,4.970504529395349e-05,4.973940109588405e-05,5.088818470616304e-05,5.5641052656798604e-05,2.472460720383468e-05,4.667218371924919e-05
43,430.0,2.772846625767523e-05,7.616700420877462e-05,4.197621058026618e-05,4.6660824086243666e-05,5.270209591423772e-05,4.9264581991402256e-05,4.932594538046212e-05,5.056375846424121e-05,5.532199279352809e-05,2.3212806138209474e-05,4.660463624967354e-05
44,440.0,2.6183514921528325e-05,7.538682976085966e-05,4.029751063578752e-05,4.501141757015569e-05,5.2208478823265114e-05,4.88177485056139e-05,4.890624675580824e-05,5.023168351245092e-05,5.499692976473179e-05,2.176224714752383e-05,4.671522156266186e-05
45,450.0,2.4696077806846624e-05,7.458545399829918e-05,3.867736571184912e-05,4.3409224297322866e-05,5.17072309700598e-05,4.8365101347851446e-05,4.847837476374259e-05,4.9883882866250345e-05,5.466472029663052e-05,2.036758439547626e-05,4.652982268735873e-05
46,460.0,2.3264561450977306e-05,7.376275221192966e-05,3.7111916833762086e-05,4.1854959675457384e-05,5.120055130442409e-05,4.790803231067052e-05,4.804512838306823e-05,4.952579455922318e-05,5.4316505750517664e-05,1.9024507778994385e-05,4.651285462447031e-05
47,470.0,2.189241989065272e-05,7.292412303537876e-05,3.5600126883165946e-05,4.03467262889856e-05,5.068934343734481e-05,4.744677333804192e-05,4.7608563410095496e-05,4.916967252494606e-05,5.3961185083568135e-05,1.773751085609359e-05,4.6935332921037015e-05
48,480.0,2.0577157320359186e-05,7.206879758667793e-05,3.414218682714022e-05,3.888515825885241e-05,5.0173639415745275e-05,4.6981810283737096e-05,4.716721661617024e-05,4.880466808407211e-05,5.359862362844268e-05,1.6500367592262793e-05,4.690625371260446e-05
49,490.0,1.9310494479122958e-05,7.11995968493578e-05,3.273582831773258e-05,3.746931149003601e-05,4.965316164440337e-05,4.651383265225133e-05,4.6721997201172015e-05,4.843074565948976e-05,5.322606008144722e-05,1.5310342857074333e-05,4.675083314790015e-05
50,500.0,1.8094905256916794e-05,7.031899370861989e-05,3.1380509963629065e-05,3.609818930432015e-05,4.913038784273041e-05,4.60434122308065e-05,4.6272363285733696e-05,4.805023596034438e-05,5.284219624148359e-05,1.4170554824952742e-05,4.6552538363022854e-05
51,510.0,1.6927335818201422e-05,6.942556311225021e-05,3.0073484716333438e-05,3.477030258969722e-05,4.860528670694272e-05,4.557121959895159e-05,4.58198897606569e-05,4.766595094457684e-05,5.245758587000222e-05,1.3073705327018765e-05,4.6793605432510655e-05
52,520.0,1.5807353636159767e-05,6.852236485162814e-05,2.8813245036376457e-05,3.3485371548698745e-05,4.8077155826680986e-05,4.509709261139153e-05,4.536618930555428e-05,4.7277389252636954e-05,5.206886891111378e-05,1.20204916768958e-05,4.703123578133613e-05
53,530.0,1.4734712281900611e-05,6.761305428953441e-05,2.7598792659323296e-05,3.22427149143708e-05,4.754780708079374e-05,4.4621922467228883e-05,4.490986401743848e-05,4.688307648066662e-05,5.1668663789791844e-05,1.1011096811162834e-05,4.7111361974640234e-05
54,540.0,1.3702274281069825e-05,6.669732924144166e-05,2.6429238477808018e-05,3.104067194492279e-05,4.701704427057134e-05,4.414576269892847e-05,4.44511478942177e-05,4.648491518868513e-05,5.126234469924095e-05,1.0042355745664958e-05,4.675592847383366e-05
55,550.0,1.2707106397491016e-05,6.577523304521648e-05,2.5302049128657955e-05,2.9877450242146235e-05,4.6485046280940194e-05,4.366912545415528e-05,4.399229676637686e-05,4.608344165813109e-05,5.0851452825471725e-05,9.106950687524483e-06,4.640894140542217e-05
56,560.0,1.1756432569684127e-05,6.484828372913306e-05,2.4215772549373646e-05,2.8752643488591688e-05,4.595375968247104e-05,4.31923660609218e-05,4.353274915526328e-05,4.5678819679829e-05,5.04394326362904e-05,8.214486821049597e-06,4.680220165501249e-05
57,570.0,1.0849055479384013e-05,6.391877371109257e-05,2.3166764906368765e-05,2.7665975789602007e-05,4.542202544170073e-05,4.271559696279948e-05,4.3071322639219935e-05,4.52709217680455e-05,5.002145447039843e-05,7.362030445110313e-06,4.664682821097674e-05
58,580.0,9.974551877368558e-06,6.298871100047135e-05,2.215754182636582e-05,2.6615932783213614e-05,4.489108468473224e-05,4.223966399930287e-05,4.2610611650661286e-05,4.486122502077945e-05,4.959805611632757e-05,6.537377489761107e-06,4.653815274535538e-05
59,590.0,9.134015139492383e-06,6.205689506913536e-05,2.1189531709665588e-05,2.5600652236819444e-05,4.4361146132431884e-05,4.1764833863185094e-05,4.215011091934927e-05,4.444878420419333e-05,4.9173262609252945e-05,5.7499640386572165e-06,4.652057740933707e-05
60,600.0,8.327966838721583e-06,6.112571066591556e-05,2.0255071472545366e-05,2.4619358407516355e-05,4.383108778374175e-05,4.129025612838554e-05,4.168927485837729e-05,4.403384435121082e-05,4.8743853995827265e-05,4.992325336405359e-06,4.657384789562695e-05
61,610.0,7.555957612839362e-06,6.019569383918567e-05,1.9353019718948113e-05,2.3671429003287797e-05,4.3302987483034375e-05,4.081704818000048e-05,4.1229491360037206e-05,4.3617860134754734e-05,4.831185284773066e-05,4.2657365370191e-06,4.646106064306403e-05
62,620.0,6.813551871664877e-06,5.926674980479186e-05,1.8485256154954856e-05,2.2755469872685067e-05,4.277659884283687e-05,4.034595750488321e-05,4.0770252093311095e-05,4.320104116573336e-05,4.7877245114160356e-05,3.569640719435123e-06,4.642083951249835e-05
63,630.0,6.100591941551577e-06,5.834205588166289e-05,1.7649632294587358e-05,2.1870415458805067e-05,4.225197106650266e-05,3.987602478855092e-05,4.0312999576171214e-05,4.2783195636054455e-05,4.743989762804432e-05,2.899301101993951e-06,4.6536421024887435e-05
64,640.0,5.41788756439714e-06,5.742111587679399e-05,1.684394635187887e-05,2.101515606882735e-05,4.1730479355236666e-05,3.940821569851522e-05,3.9856443541215284e-05,4.236413180122387e-05,4.700271011119407e-05,2.2578343150724652e-06,4.636164650728047e-05
65,650.0,4.7610032133968116e-06,5.650354938278687e-05,1.606837157427924e-05,2.018681642226679e-05,4.1211193908192335e-05,3.894253339065606e-05,3.940111941573341e-05,4.194345386396877e-05,4.65628816318491e-05,1.6426460887797028e-06,4.620388005397157e-05
66,660.0,4.132076165204647e-06,5.5592378656134936e-05,1.5320809702613097e-05,1.9387977344836503e-05,4.069395460188916e-05,3.847913227935257e-05,3.894730710501216e-05,4.1523937543270966e-05,4.612122266104873e-05,1.0509912710740762e-06,4.619772421440865e-05
67,670.0,3.528584462664341e-06,5.468646091410857e-05,1.4598894705957623e-05,1.8618218384910108e-05,4.0179632154937056e-05,3.801832338446694e-05,3.849617598720944e-05,4.110474193176684e-05,4.5680028052506915e-05,4.829786502085881e-07,4.5706157807229e-05
68,680.0,2.947656862541866e-06,5.37866359866368e-05,1.3904576167247182e-05,1.7872741058986976e-05,3.966872569174379e-05,3.756031334702314e-05,3.804709956746952e-05,4.068417499830433e-05,4.5236976544371096e-05,-6.077636343400063e-08,4.60690455888787e-05
69,690.0,2.3902628079690176e-06,5.289499284204824e-05,1.323656930461648e-05,1.7152974521968813e-05,3.916114651919541e-05,3.71047212635555e-05,3.759955775629974e-05,4.026393701081063e-05,4.47935793021161e-05,-5.821242431070608e-07,4.646535181069125e-05
70,700.0,1.8557061295660187e-06,5.20103877057365e-05,1.2591006811996658e-05,1.645681733230955e-05,3.865711230998926e-05,3.6652195471000735e-05,3.715552803669305e-05,3.9845557596702123e-05,4.4349473657325755e-05,-1.0848192297728578e-06,4.587499347015986e-05
71,710.0,1.3424987786683711e-06,5.113349548121806e-05,1.1969234414141442e-05,1.5783878758815716e-05,3.815665847408594e-05,3.620293939352954e-05,3.671289557731192e-05,3.942723155636375e-05,4.39042630350897e-05,-1.5646880337912619e-06,4.577198047637683e-05
72,720.0,8.48723831688328e-07,5.026474139160336e-05,1.1369969663632625e-05,1.5134479309891662e-05,3.765968976951059e-05,3.5756254395055776e-05,3.627297185243881e-05,3.9010298187340875e-05,4.3460894762976765e-05,-2.0254163966077532e-06,4.559335825445903e-05
73,730.0,3.759595637157882e-07,4.94057242491068e-05,1.0792217650113752e-05,1.4506649554031478e-05,3.716671985886626e-05,3.531346146366337e-05,3.583704801499635e-05,3.859445799635058e-05,4.3018468232612514e-05,-2.4682522161093782e-06,4.5658769388619495e-05
74,740.0,-7.811227066692708e-08,4.855600282241052e-05,1.0235528931449415e-05,1.3899063937007576e-05,3.667765146595212e-05,3.4874208540367265e-05,3.5403763439592495e-05,3.817828447774487e-05,4.257654410731492e-05,-2.8931079622048064e-06,4.565734547361074e-05
75,750.0,-5.143521001852641e-07,4.771507770134443e-05,9.69759662492921e-06,1.3312208062317365e-05,3.619321377980261e-05,3.443783288512153e-05,3.497243257259794e-05,3.776485220546307e-05,4.213385581206388e-05,-3.3020665513110182e-06,4.5423313185399864e-05
76,760.0,-9.337942676751507e-07,4.688473727076081e-05,9.179221756867499e-06,1.2745382738821008e-05,3.571248431272538e-05,3.4005483317839205e-05,3.45448748153009e-05,3.7353244731140294e-05,4.1691685022205814e-05,-3.6908487853126205e-06,4.532240806805455e-05
77,770.0,-1.3365038831337817e-06,4.606427327989532e-05,8.680033036845178e-06,1.2197248635339956e-05,3.523616197036209e-05,3.3576656785891276e-05,3.412112957153941e-05,3.694315700500884e-05,4.1252905880651664e-05,-4.066903023440751e-06,4.523657418246788e-05
78,780.0,-1.7226634825088963e-06,4.5254121040842785e-05,8.197636692652718e-06,1.1666611375010832e-05,3.476469438920044e-05,3.315139162622863e-05,3.369933179322561e-05,3.653459936940325e-05,4.081402040623381e-05,-4.428229208992537e-06,4.506223249692886e-05
79,790.0,-2.093599498601984e-06,4.445465616566512e-05,7.732583726574465e-06,1.115436413713351e-05,3.4297369675428466e-05,3.273034501575047e-05,3.328216636473992e-05,3.612780988697266e-05,4.0376066346085196e-05,-4.772796649379729e-06,4.490892261290245e-05
80,800.0,-2.4497194258397684e-06,4.3665627183324924e-05,7.283808758074322e-06,1.0658967329836246e-05,3.3834952919925403e-05,3.2313071647207285e-05,3.286838103955552e-05,3.572311362586766e-05,3.9940800727111644e-05,-5.10406314895516e-06,4.4866307170706656e-05
81,810.0,-2.7925849395129486e-06,4.2888124147199485e-05,6.850764052376379e-06,1.017904640556104e-05,3.33769782330385e-05,3.1899135096913956e-05,3.2458085301294016e-05,3.5320632435717925e-05,3.950779455462673e-05,-5.422000441681667e-06,4.483466808682284e-05
82,820.0,-3.1209495888519397e-06,4.21219296028143e-05,6.4327836602593506e-06,9.715897985114076e-06,3.292364462995481e-05,3.148944715423788e-05,3.2050642468859376e-05,3.4921289046668036e-05,3.907479690859235e-05,-5.7259741458340755e-06,4.4668371398680724e-05
83,830.0,-3.436724526894468e-06,4.134517181180234e-05,6.03935231694699e-06,9.267728956033542e-06,3.247485386525117e-05,3.108446977219796e-05,3.1646765069193885e-05,3.4523988495538436e-05,3.8644499280330666e-05,-6.018357284115267e-06,4.4492893194266745e-05
84,840.0,-3.7403602758907274e-06,4.060432001814328e-05,5.6511060673299465e-06,8.83369982597093e-06,3.203127360630382e-05,3.068248767962947e-05,3.124775845681717e-05,3.4128469410515736e-05,3.821776731407518e-05,-6.299936964726151e-06,4.431759930198621e-05
85,850.0,-4.01635538755268e-06,3.989597675410716e-05,5.2659113340846725e-06,8.413858979446753e-06,3.159265416068088e-05,3.0284932397691824e-05,3.085178568360913e-05,3.373580969958687e-05,3.77921399786893e-05,-6.569303234710061e-06,4.430330662936227e-05
86,860.0,-4.295061610476512e-06,3.9173933751698655e-05,4.902944880083152e-06,8.008052749805763e-06,3.11584953390801e-05,2.9892146308655174e-05,3.0460069528631204e-05,3.3346231141185966e-05,3.73685529352928e-05,-6.826125248350226e-06,4.407174604575962e-05
87,870.0,-4.577213018563758e-06,3.846344668106063e-05,4.5522395552123645e-06,7.61517221411226e-06,3.072952232385492e-05,2.9502700274076292e-05,3.0072416033907028e-05,3.2959160337897934e-05,3.694703288955704e-05,-7.073177473171443e-06,4.3880803881544834e-05
88,880.0,-4.834802362525776e-06,3.776520326358635e-05,4.2142689828819595e-06,7.235023490442379e-06,3.030539900012168e-05,2.911762762294576e-05,2.9687866271924963e-05,3.257460773545773e-05,3.6528938226441484e-05,-7.310603131000932e-06,4.412010178963814e-05
89,890.0,-5.083021962637676e-06,3.707800069608868e-05,3.888111252997965e-06,6.867065738564119e-06,2.9886449815355934e-05,2.873707975063262e-05,2.9307512312257832e-05,3.219339929388055e-05,3.611420179005365e-05,-7.537274081226656e-06,4.373393825172868e-05
90,900.0,-5.3204610172423154e-06,3.640140681091888e-05,3.572154773377573e-06,6.511128232227089e-06,2.9471855850135373e-05,2.8360407722259166e-05,2.893134844887591e-05,3.181565588733852e-05,3.570143230626779e-05,-7.734922057994375e-06,4.332159481204404e-05
91,910.0,-5.548465198417359e-06,3.573644009711605e-05,3.2667611610948353e-06,6.166414205371135e-06,2.906237423894872e-05,2.7987471176169527e-05,2.8558542058662882e-05,3.143996633641336e-05,3.529130178586656e-05,-7.942468577376373e-06,4.345355779841639e-05
92,920.0,-5.7684413888514345e-06,3.5082874356404716e-05,2.972382556370866e-06,5.832907322321338e-06,2.8658362650336395e-05,2.7619080009946535e-05,2.8190156858369168e-05,3.106752364555059e-05,3.488432773317142e-05,-8.161804086696797e-06,4.340517165363576e-05
93,930.0,-5.978452546254946e-06,3.4440675906367147e-05,2.687697948316743e-06,5.509734426319251e-06,2.825911339743405e-05,2.7255774168134705e-05,2.7825829534321854e-05,3.0697796584102426e-05,3.448014444585239e-05,-8.354385630036338e-06,4.307183745959148e-05
94,940.0,-6.1795091265713925e-06,3.380923054484122e-05,2.412625038731784e-06,5.19637625322623e-06,2.786472434014227e-05,2.689547582143988e-05,2.7464792306416554e-05,3.0331534929305128e-05,3.407977905671536e-05,-8.537855850773045e-06,4.2855014786381425e-05
95,950.0,-6.374340862344306e-06,3.318884982425051e-05,2.1467098026349167e-06,4.902046370656061e-06,2.747503554209858e-05,2.65396029556046e-05,2.7108487434558653e-05,2.9969287545181578e-05,3.368176752790656e-05,-8.713368105805382e-06,4.275753979395488e-05
96,960.0,-6.560498210400248e-06,3.258001921129473e-05,1.8895522579840884e-06,4.60931952791249e-06,2.7090473068115713e-05,2.6188557781406506e-05,2.675624564155123e-05,2.960975226185744e-05,3.328704074948487e-05,-8.881641336368913e-06,4.2623602878797925e-05
97,970.0,-6.738231282529096e-06,3.198159843884875e-05,1.6412225303694085e-06,4.317459295644179e-06,2.6711046733057442e-05,2.58411281767467e-05,2.6407349767853508e-05,2.925287571357957e-05,3.289633365884476e-05,-9.041246320152802e-06,4.2424218662035655e-05
98,980.0,-6.910597097725225e-06,3.139408376518315e-05,1.4012922587380553e-06,4.042095055065832e-06,2.633624665815529e-05,2.549802999687897e-05,2.6063379442929945e-05,2.8899575380917562e-05,3.2508533897403604e-05,-9.219470035785551e-06,4.2263821445009587e-05
99,990.0,-7.0745084122908925e-06,3.0817232438601515e-05,1.1694618326328255e-06,3.775608221629562e-06,2.5966220387156057e-05,2.5158830460221036e-05,2.5722846351366552e-05,2.8550502045246033e-05,3.212288334192164e-05,-9.368369672108746e-06,4.215203046678327e-05
100,1000.0,,,,,,,,,,,
