,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
49,490.0,17.36811058592689,17.99813505444932,17.705213707934956,17.832000803056626,18.37820041640487,18.34496598949248,18.4539517800547,18.433902126358934,18.43958213941859,17.317653811181792,18.134019433363157
50,500.0,17.371356813115415,18.01087566241217,17.71088843007676,17.838559319018024,18.387280018975165,18.353457829609813,18.462534501325628,18.442797399652363,18.449364484220663,17.320204705274797,18.142510189646153
51,510.0,17.374397247041237,18.02346518749716,17.71632924215185,17.84487959688091,18.396267900378973,18.36186710598667,18.471037882127117,18.451625741695377,18.459080238190708,17.322562549388902,18.150911031395257
52,520.0,17.377238858252205,18.035901446809692,17.72154426521063,17.85096875628323,18.405163136487875,18.370193283172487,18.47946131971611,18.46038768540139,18.468730859954185,17.32473410684039,18.159497121027027
53,530.0,17.379891010238286,18.048182439884485,17.72654154609858,17.85683452330708,18.41396525830154,18.378435952142276,18.487804736937015,18.469080920382524,18.478313156712737,17.326727585831616,18.167992303210646
54,540.0,17.38236061212274,18.0603073015924,17.73132888810458,17.86248381277939,18.42267400984176,18.386594906054995,18.496067015650443,18.477705432067747,18.487825854952117,17.328549832337753,18.17661549826201
55,550.0,17.38465456769348,18.072273925130403,17.735914056492824,17.86792379331016,18.4312888518916,18.394669757253556,18.504248165144496,18.486259611780348,18.49726774274706,17.330207975071072,18.18498959389331
56,560.0,17.386778785228245,18.084081462174048,17.740303987480562,17.873160772860693,18.43980959614771,18.40266048888134,18.51234790318484,18.49474364139368,18.506638113712526,17.331706339326423,18.193494420592433
57,570.0,17.388742697541332,18.0957283580432,17.744505959819175,17.878201805704485,18.44823642346704,18.41056684622017,18.52036603309538,18.503155972976746,18.515937029276277,17.333055396537286,18.202019505786946
58,580.0,17.390551813913092,18.10721459749515,17.748525643439578,17.883053130827058,18.456568721431335,18.418388855946535,18.528301836400995,18.51149673992397,18.525161995734262,17.334258468957145,18.21047575013202
59,590.0,17.39221195676621,18.118539360189303,17.752371233805192,17.88772128850626,18.464807131256308,18.426126577353845,18.536156078577324,18.519764941391166,18.534313269760847,17.33532180835962,18.218969143827454
60,600.0,17.39372902845954,18.129702203412776,17.756048932103187,17.892211877467382,18.472951121580472,18.43378013825144,18.543927857095603,18.527960360631816,18.543389848808182,17.336252018497078,18.227426889419494
61,610.0,17.395109044737225,18.140703178816203,17.759564234608987,17.89653118404455,18.481000922101003,18.441349287420298,18.551617736685092,18.536082087844477,18.552390795508405,17.337052772563425,18.235947571976983
62,620.0,17.396357762591794,18.151542047704368,17.762922956039834,17.900684606813947,18.488956772612546,18.448834567098817,18.559225332359393,18.544130445350895,18.56131585628991,17.3377311244862,18.24437211874
63,630.0,17.397479664457094,18.162218836838452,17.76613127822705,17.904677953829967,18.496818815838694,18.456236005329473,18.56675102259423,18.552104602699522,18.570164088886266,17.338290561983516,18.25288595337959
64,640.0,17.39848046107668,18.172734471430644,17.769194269726995,17.908516261724074,18.504587313681128,18.463553793587856,18.574194960881485,18.56000481176445,18.578935189956162,17.33873650298486,18.261360598452914
65,650.0,17.399364924675684,18.183088810676097,17.772117345326958,17.912204959113993,18.51226292181611,18.470788319538652,18.581557049649867,18.56783017250106,18.587629294984428,17.339073521868645,18.26981848827574
66,660.0,17.40013722972303,18.193282652561557,17.774905649430323,17.915748069588627,18.519845562820137,18.477939779405563,18.588837643846357,18.57558079032834,18.596245061609743,17.339306142210937,18.27824332849372
67,670.0,17.40080289852205,18.203316967840482,17.777563864265694,17.919151961467772,18.527335836907458,18.485008621319086,18.59603675301867,18.583256797632416,18.604782926167346,17.339437991056684,18.28670675316401
68,680.0,17.40136523377794,18.213192152198936,17.78009630508998,17.922420523278447,18.534733993594894,18.49199516011616,18.603155169916533,18.590857989826706,18.613242401729305,17.339473633778063,18.294959630586412
69,690.0,17.401828763595027,18.222909494569382,17.782508358332397,17.92555841709103,18.542040822478683,18.498899923971596,18.610192674959045,18.598383872028947,18.621623062366183,17.339416914453658,18.303563379749374
70,700.0,17.402197132659627,18.232470165544466,17.78480389317588,17.928570056214856,18.549256545143177,18.50572309062339,18.617149870203292,18.605834872961232,18.62992498471687,17.339271759879118,18.311969260823
71,710.0,17.402474630872767,18.241875051412247,17.786986930071777,17.931459361139922,18.556382036349333,18.51246543157259,18.62402727563836,18.613211069330255,18.638147609713133,17.33904071494495,18.320364609154694
72,720.0,17.40266438867838,18.251125582254673,17.789061825497626,17.934230615825353,18.563417535780687,18.51912720390427,18.630824709575283,18.62051222061799,18.646290867419744,17.338729156088636,18.328740448247203
73,730.0,17.402770031992798,18.2602228135622,17.791032151937785,17.936887865983802,18.57036388725852,18.525708924042135,18.63754318324392,18.6277389040128,18.65435529941531,17.33833835201837,18.337077985746895
74,740.0,17.402795243434955,18.269168772915755,17.792901919321704,17.93943469875259,18.577221526026186,18.532211342067793,18.644183000174074,18.634890770351948,18.6623405032367,17.337873248247416,18.34548541654745
75,750.0,17.40274284455575,18.277964369772217,17.794674547185178,17.941874692981237,18.58399126438527,18.538634848103285,18.650744668133175,18.641967867233646,18.670246858686948,17.337335145235524,18.353830109057782
76,760.0,17.402616220688333,18.286611462718277,17.796353230838314,17.94421161813141,18.590673813400464,18.54497995024414,18.657228238380775,18.648970993578452,18.678073493019088,17.336728267557977,18.36215925201136
77,770.0,17.40241783529036,18.295111629252258,17.797941680640566,17.946448809881627,18.59726964732375,18.55124746822984,18.663634900411083,18.655899858783787,18.6858212658248,17.336055400386172,18.370474454550386
78,780.0,17.402151052708078,18.303466483153798,17.79944296527383,17.94858956409652,18.603779741510458,18.557437727627956,18.66996472447503,18.662755150329506,18.693490381538723,17.33531818643553,18.378779598619964
79,790.0,17.40181827428765,18.31167777500617,17.800859947975784,17.950636794265105,18.6102047416677,18.563551565943598,18.67621820712744,18.669536584434717,18.701080395782714,17.334520105139365,18.387038231336042
80,800.0,17.4014224039478,18.319747269939885,17.802195898072885,17.952594122882452,18.616545362945665,18.569589556577377,18.682396424503708,18.67624493969751,18.708591902794797,17.333663503646,18.395294440160196
81,810.0,17.400965702237645,18.32767664009381,17.80345330378369,17.954463916549937,18.62280254038544,18.575552375499615,18.68849940961569,18.682880056836424,18.716025118604204,17.332750662876858,18.403544809952997
82,820.0,17.40045053045274,18.335468063361287,17.80463524323092,17.956249309310323,18.628976820446237,18.581440437671894,18.694528282663516,18.689442762484074,18.723380480300097,17.331783940011007,18.4117967766237
83,830.0,17.399879583659068,18.3431231459938,17.80574397111708,17.957953138279628,18.63506921663856,18.587254761233847,18.700482842457927,18.695933245493023,18.730657364398404,17.330765835942024,18.419993309483704
84,840.0,17.399254558594137,18.35063605492201,17.806785946453058,17.959577898156137,18.64108024343782,18.59299593684737,18.70636447840743,18.70235192616969,18.73785721780087,17.329697885194847,18.428187952522862
85,850.0,17.398577994047447,18.35802544797201,17.807756531839114,17.961126128682697,18.647011167470453,18.59866434860904,18.712173481634455,18.708698898405363,18.74497974574069,17.328582315856135,18.436327170474534
86,860.0,17.397856981144894,18.36528428205248,17.80866142779217,17.962600345803313,18.652862414936706,18.604261122697068,18.71791055772603,18.71497498828496,18.752025475769845,17.327421150957637,18.444523757637917
87,870.0,17.39708349669496,18.372414256567936,17.809502829546485,17.964003037704554,18.658635070002777,18.609786774517925,18.723576458774836,18.72118037604058,18.758994466873393,17.326216732915988,18.452584817814166
88,880.0,17.396264378003572,18.37941760957568,17.810282890256957,17.965336325339052,18.664329833795033,18.61524190192453,18.72917182134425,18.72731567599953,18.765887259480696,17.324970122839826,18.460718042747878
89,890.0,17.395401346692683,18.386296305405775,17.8110039760017,17.966602630311105,18.66994766925644,18.62062740815415,18.734697041743154,18.733381075282253,18.77270442560271,17.323683613299497,18.468874592997285
90,900.0,17.39449595386169,18.393052151719886,17.811667913556683,17.967803882166272,18.675489402876483,18.625943951021227,18.740153168628595,18.739377500341153,18.77944648419612,17.322358655810028,18.47687237516846
91,910.0,17.39355041193994,18.39968696488316,17.812276496692885,17.96894244381367,18.680955695888684,18.631192195447408,18.745540599769292,18.74530518700413,18.786113488350807,17.32100387141823,18.484883544565903
92,920.0,17.392565803678938,18.40620293794041,17.812831682617684,17.970019961005093,18.686347661387984,18.636372750112184,18.75086007482121,18.751164535622056,18.79270621220614,17.31960722523048,18.492937054278475
93,930.0,17.391543852011136,18.412601814984164,17.813335427696344,17.971038793033927,18.691666098446493,18.64148658484902,18.756112393504065,18.75695623195597,18.799224906800802,17.318176686597614,18.50093732671032
94,940.0,17.39048631328643,18.418885786974467,17.813789219919318,17.972000274027387,18.696911859625246,18.646534513082482,18.761298162544975,18.762680480160967,18.80567021201127,17.316713570701502,18.508874441586197
95,950.0,17.389394558633366,18.425056382103183,17.814194987574478,17.972906578542865,18.7020857843461,18.651516733212024,18.766417896652726,18.768338249922998,18.81204276851758,17.315219734512098,18.51680128846779
96,960.0,17.3882693947203,18.431115915559847,17.814554058059436,17.973762354456657,18.70718866905797,18.656434590054868,18.77147274661984,18.77392995467611,18.818342669036355,17.313696093033908,18.524709098945166
97,970.0,17.387113044428446,18.437066104315473,17.814868218191386,17.974563514819074,18.712221516162487,18.661288435517157,18.77646297936997,18.779456078221788,18.824570907302817,17.312144253733994,18.53259308534936
98,980.0,17.385926226939723,18.44290885245062,17.81513882132134,17.9753144433833,18.717185129525923,18.66607916498298,18.781389479125824,18.784917016568606,18.83072785634738,17.310565625823347,18.540433714573712
99,990.0,17.384710101801943,18.448646068823223,17.81536750251376,17.97601667341157,18.722080324248836,18.670807400446616,18.786253108979167,18.79031360072868,18.836814094399436,17.3089523689122,18.54826487694988
100,1000.0,,,,,,,,,,,
