,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
45,450.0,93.5102426996869,93.36737765288105,98.76678440940623,101.29777252897877,69.7630142473731,68.95703771583466,69.40872328547181,67.82785301694393,66.68098886371648,90.57630359380163,62.16225495128713
46,460.0,94.76758344419942,94.77624460846248,100.2618284048518,102.84890747658118,70.102281550938,69.2571921566654,69.69993044693004,68.07073074599718,66.92016025646392,91.68208188748157,62.10696892748205
47,470.0,96.03184148832196,96.22694994572963,101.76973391432217,104.41671298694172,70.44998515940924,69.56426694073633,69.9981682796652,68.32077331870079,67.16650539454281,92.79347169429349,62.05621105501699
48,480.0,97.30255342727096,97.71955997726651,103.28979335071863,106.00031400551359,70.8060479120976,69.87817724688115,70.30334155483948,68.57796202295651,67.41999871866231,93.91009669774586,62.0097277758032
49,490.0,98.57910337516053,99.2540267557459,104.82123889633645,107.59890042675747,71.17037309224654,70.19885454420351,70.61539366435028,68.84217677894354,67.68060925890828,95.03133095696744,61.96293015753328
50,500.0,99.86086506760272,100.83041687621873,106.36339878775873,109.21166310631966,71.54286984170555,70.52621824864286,70.93423576204863,69.1133901521659,67.94825865057085,96.15684888893749,61.918992449389265
51,510.0,101.14744263130399,102.44866318428646,107.91560534082917,110.83784060992444,71.9234730860426,70.86020341985234,71.25979667905966,69.39150760439622,68.2228832775717,97.28622355796483,61.87402260079647
52,520.0,102.43823881471754,104.10872715381994,109.47720726447986,112.47665982168478,72.31208337633328,71.20073339189595,71.59200598299057,69.67653999214194,68.50457210491366,98.4190035077413,61.83743379596844
53,530.0,103.73296164713632,105.81053264505829,111.04758673580848,114.12746222940034,72.70861647201971,71.54773613803894,71.9308151313475,69.96837484991951,68.79319970446556,99.55489769259236,61.79993032438095
54,540.0,105.0311269341233,107.55407892572751,112.62617953310287,115.78952682335775,73.11299798833176,71.90114404426198,72.27612294865993,70.26699941497729,69.08872056950136,100.69355513742758,61.76919618429901
55,550.0,106.33230151047051,109.33921014383745,114.21245597782419,117.46223402378985,73.52513047444494,72.2608804450047,72.62787936342941,70.5723215171224,69.39109102448248,101.83467693217368,61.73142340843817
56,560.0,107.63599011726612,111.16584156130749,115.80584440077149,119.1448898826751,73.94493631851873,72.62688240156407,72.98601866066313,70.88433094312755,69.70028533571205,102.97776866757799,61.70092915228243
57,570.0,108.94215646100638,113.033795454546,117.4058857651627,120.83694863972384,74.37234956294532,72.99907451908528,73.35047618741969,71.20293564758842,70.0163181085444,104.12294843635628,61.673325070581775
58,580.0,110.25038240216215,114.94298722400664,119.01193854402194,122.53780865607615,74.80726032537184,73.37739147399405,73.72115795589318,71.52811711775185,70.33906447953774,105.2696937822203,61.64519142769413
59,590.0,111.56030759127307,116.89323489504146,120.62378158024774,124.24695997397272,75.24962590979563,73.7617687834443,74.09804402241079,71.85980172137506,70.66854498397532,106.41781657516655,61.62064249292317
60,600.0,112.87165932481996,118.88433581320741,122.24097361113063,125.96381183494852,75.69933186668116,74.15214351509647,74.48102634600188,72.19794995016113,71.004702142946,107.56718785240066,61.59756658312378
61,610.0,114.18419718007189,120.91612110067973,123.86301279733412,127.6879111273801,76.15630481690908,74.54842909593553,74.8700706278066,72.54248562286614,71.34748404907724,108.7174266242705,61.57915729016814
62,620.0,115.49772173495565,122.9883497223832,125.4895146526408,129.41873787083307,76.62047128036295,74.95058107395364,75.2650909570889,72.89339236415174,71.69687192747332,109.86853343469184,61.55966124293662
63,630.0,116.8119059891195,125.10077503012603,127.12018204284486,131.15587049586128,77.09174450982344,75.3585256819828,75.66603984425356,73.25059310788687,72.05280175208006,111.02018603067147,61.54605941225136
64,640.0,118.126609809231,127.25321177269166,128.75460406273422,132.89882570598596,77.57004794371247,75.77219443537807,76.07285642823938,73.61406519170335,72.4152442355636,112.17228193183284,61.531997381941586
65,650.0,119.44163841529654,129.44534040576954,130.39248015670807,134.64721468646934,78.05532276148435,76.19152977598839,76.48546384557324,73.98371903268385,72.78419722542714,113.32466347767857,61.52066289021009
66,660.0,120.75674029927687,131.67689322039467,132.03351421817902,136.40049172252375,78.54746565557048,76.61646155186699,76.90380727796482,74.3595185334896,73.15955943833787,114.47720081852341,61.51137323002033
67,670.0,122.07188313707961,133.94761200695405,133.67737486003938,138.1585099397912,79.04640895194795,77.04693222355728,77.32781269168117,74.74142956049984,73.54134054977196,115.62971083942163,61.50518101564829
68,680.0,123.3867796316826,136.25713134283276,135.32373064433264,139.920773963507,79.55206438788773,77.48287541605137,77.757451133738,75.12939476870241,73.92948669452764,116.78211433981689,61.49175905270774
69,690.0,124.70133596263595,138.60516870225007,136.972446489351,141.68696835417393,80.0643764819604,77.92423657775707,78.19262737999222,75.52333522034179,74.32394844660749,117.93430630121617,61.49819906250255
70,700.0,126.01538887700248,140.99141079222386,138.62319702622182,143.45675902592873,80.58324783263754,78.37093696123618,78.63329985596722,75.9232272480177,74.72469846477834,119.08618873198166,61.498038954816295
71,710.0,127.32887026703726,143.4154625544438,140.27572379247485,145.22979040217697,81.108626498776,78.8229360194626,79.07941831513554,76.32902410028608,75.13166977389133,120.23757433082078,61.49996564424508
72,720.0,128.64159986995773,145.87699838287097,141.92985300895978,147.00579036667384,81.64041231378032,79.28015768055346,79.53088481403356,76.74065578310551,75.54482202255484,121.38856871956644,61.503339461327656
73,730.0,129.95348644141708,148.37561241429265,143.5853166851665,148.78449573514263,82.17854752164178,79.7425418186282,79.98767989172873,77.15810513344424,75.96415774117048,122.53887865998969,61.50816450661477
74,740.0,131.26448380139482,150.9110012313327,145.24197916615083,150.56559605032731,82.72294389535273,80.21004319305152,80.44973721802984,77.5812881491039,76.38961115395675,123.6886207976374,61.51870752937453
75,750.0,132.57444895078032,153.4826984651679,146.8996069745875,152.34881721695854,83.27353970191913,80.68259242789857,80.91699898759214,78.01014748954638,76.82116631862267,124.83754206349603,61.53067186985367
76,760.0,133.8833337825461,156.0903447970106,148.55799413183738,154.13395950288728,83.83026372863668,81.16012496062467,81.38937879372017,78.44467512375664,77.25871188495698,125.9857180179101,61.54351481856809
77,770.0,135.19100126792816,158.73354025980518,150.2170328978565,155.92076908891622,84.39302196092056,81.64260095700021,81.86686711212255,78.88478772089198,77.7022631479007,127.13309501138897,61.55897629571287
78,780.0,136.49745747090333,161.41184099613722,151.87654326117064,157.709025213398,84.96176696450195,82.12994061440754,82.3493760627785,79.33046470263827,78.15179045815742,128.27950732982336,61.57682140835236
79,790.0,137.80258955284864,164.12484045088146,153.5363333567172,159.49846483758662,85.53641521045465,82.6221030966743,82.83684306093639,79.78161870023143,78.60720271964063,129.42500129247583,61.595241200413504
80,800.0,139.10637548946585,166.87210820171225,155.19631980424396,161.28899067064327,86.11689430090179,83.11902802622608,83.32925115917692,80.23823405261983,79.06848890802175,130.56952851117242,61.61679525689178
81,810.0,140.40873732961947,169.65318320995829,156.85631458323635,163.08030541820781,86.70314623278044,83.6206608031146,83.82650578413988,80.7002254879891,79.53560920418084,131.7130339764673,61.64150982670045
82,820.0,141.7096170775377,172.467687739156,158.51624782569633,164.87228121890848,87.29508014791128,84.12692667964022,84.32859036290893,81.16758211891327,80.00853786358299,132.85549758650265,61.669669950079694
83,830.0,143.00902222817555,175.31513711381132,160.1759273377231,166.6647577479332,87.8926454664435,84.63779798668064,84.83538970459696,81.6402418884942,80.48715513364337,133.99692481855885,61.697834100082446
84,840.0,144.30685570857295,178.19360228639658,161.83599868653778,168.4575382465333,88.49574670017336,85.15321406791523,85.34690941288089,82.11815783006132,80.97152231758996,135.13721573562637,61.72957514124674
85,850.0,145.60312568680138,181.10578724421597,163.49500627714215,170.25047561777552,89.10435470289598,85.67309474073743,85.86307022936367,82.60126018094519,81.46154074723914,136.27637100946342,61.759807503838275
86,860.0,146.89854369552418,184.04957040439479,165.15349101066346,172.0434184469517,89.71836642504518,86.19742232914372,86.3838229696365,83.0895294634336,81.95718617723867,137.41438884415922,61.79958919034389
87,870.0,148.19162008214468,187.02444920096463,166.81134540858966,173.83625534152915,90.33773297589087,86.72612881510082,86.90912486691695,83.58289849900068,82.4583890657522,138.55129802227088,61.832564432464025
88,880.0,149.4830681668424,190.030004847121,168.46847637940104,175.62881002641328,90.9623813105718,87.25915110168947,87.43892179469948,84.08133551892004,82.96511815891324,139.6869954601806,61.87451890003366
89,890.0,150.77284409799253,193.06579141379208,170.12486448235427,177.42100955914955,91.59225067070226,87.79645453308363,87.97314204317229,84.58476366193771,83.47734813687191,140.82154188457102,61.92307910550142
90,900.0,152.06089621303852,196.13130582787863,171.78037833407294,179.2126864998576,92.22727372952805,88.33798036246111,88.51176310084222,85.0931789688377,83.99504789920954,141.95489754622608,61.96320682163
91,910.0,153.34728899506035,199.22604076422624,173.43493715623293,181.00378817199413,92.8673664934848,88.88367685637574,89.05471296326667,85.60650848274123,84.51813346094649,143.08789733741577,62.008260277235294
92,920.0,154.63193760666908,202.34959612673504,175.08847494829573,182.79413962216458,93.51248986893714,89.43347806926452,89.6019454084144,86.12469770711945,85.046599131356,144.21891151771925,62.06092242151839
93,930.0,155.91486617180743,205.50144474193561,176.7409723092881,184.58372947539624,94.16257264885921,89.98735816981161,90.15342047324074,86.64771264091833,85.58037513231015,145.34871126178004,62.11330379920102
94,940.0,157.19608848786677,208.6811820209277,178.392312112058,186.37235060371745,94.81755118542571,90.54527439213355,90.70908189781683,87.17548254554909,86.11943681013409,146.47727992723762,62.16556755878881
95,950.0,158.4755987681864,211.88824518017245,180.0424852517505,188.1599884417747,95.47735772658875,91.10712997517754,91.26886640491617,87.70799371132884,86.66375442838304,147.60467749422705,62.221016878491135
96,960.0,159.7533021741945,215.12225652867025,181.69139210430433,189.94721223658982,96.14192639046715,91.67293288381887,91.83276516925058,88.24519492196761,87.21324245014023,148.73084922713147,62.27924788726588
97,970.0,161.02934842012104,218.38270404062456,183.33903021450988,191.73267672201374,96.81121014936245,92.24259992066376,92.4006910932079,88.78702601426332,87.76790821994275,149.8558522393137,62.340832392196084
98,980.0,162.3036348293023,221.6691329635941,184.98531931930404,193.5169093645457,97.48514092672332,92.81609782056289,92.97261573575337,89.33342898987908,88.32769039101852,150.97969989803036,62.402392960827314
99,990.0,163.57615957689728,224.98108256195883,186.63026585571222,195.2998394954599,98.16365100700503,93.39337141353072,93.54850620087149,89.88438837408044,88.8925534447137,152.10129964031358,62.467562989970595
100,1000.0,,,,,,,,,,,
