,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
30,300.0,22.542597220411217,25.62443791476486,23.691062083389227,24.007392640018693,24.3341068640941,24.11899121755433,24.149855196889344,24.27983484142696,24.366648511799813,22.241810278782392,24.09073293185447
31,310.0,22.642944619818028,25.752794563522198,23.710138569870654,24.035515466016548,24.43030112129881,24.202564418846684,24.247788559465402,24.375443111981685,24.45918494622407,22.422043561387934,24.058593926445493
32,320.0,22.604036499620044,25.880372176383084,23.721356990331696,24.059399003596912,24.515978202324273,24.293696359434428,24.33123222078784,24.47449596287451,24.558683969929934,22.369728160064962,24.332405089416998
33,330.0,22.594682074724762,25.998545029582996,23.721914633578066,24.060940923642324,24.598717395266746,24.368214925460926,24.413444972109595,24.54215126407708,24.640734431766948,22.430984641679846,24.308039575343543
34,340.0,22.627373782572512,26.103547470334334,23.72280203473332,24.066450445915464,24.672066503788102,24.44250636227704,24.48568210961686,24.627734761636205,24.73006572657736,22.397182831727893,24.433110900576267
35,350.0,22.60080409336821,26.205035574020698,23.714826765060348,24.064091063158003,24.737773039775444,24.50585030630888,24.55515724191844,24.69519067561667,24.78968460695697,22.400912339267567,24.409571305678703
36,360.0,22.612069481497905,26.295370244531007,23.701410875891884,24.055657432489227,24.806132811812635,24.568398668027573,24.613273007444068,24.76518633460808,24.879268475550543,22.45224399993208,24.683022698180434
37,370.0,22.60764820384602,26.382733787758156,23.688840708185403,24.04420693046686,24.857297567211535,24.622609027388197,24.679721415594937,24.82246859080388,24.92881826540588,22.42215232871204,24.596307911700546
38,380.0,22.58798310787915,26.459341557411864,23.669963753094486,24.02276941249732,24.91316992310161,24.675631147496073,24.726111173309793,24.887761685489192,24.994997171425887,22.430389804983847,24.70671267136191
39,390.0,22.590895983208718,26.533843632291827,23.64993222331839,24.010336394063994,24.963857010327096,24.722851239014975,24.777781056216973,24.927440052929626,25.053245082770573,22.436387459698107,24.363048820322007
40,400.0,22.57491166022561,26.609884193003776,23.631392004317412,23.98024030381684,25.00754743436372,24.767375220705354,24.824004397814498,24.985364707687403,25.105294263613942,22.43180931288129,25.1490872881763
41,410.0,22.570253780122968,26.649909467219747,23.605724615337078,23.960381312948115,25.050330081336103,24.806133080348243,24.866646033031543,25.026429997328055,25.16097423320692,22.442284714542588,24.940312990594308
42,420.0,22.551337727850093,26.714418236573696,23.584086155272757,23.932646606983404,25.088354671141673,24.845387768940228,24.90622611365762,25.07369126630413,25.200755723360686,22.426720041467224,24.767017090832145
43,430.0,22.55214465538309,26.766084630583222,23.55828006459345,23.908824449563944,25.125810786306428,24.88037862178338,24.9423999024239,25.113292896238338,25.239396472509615,22.430800059256047,24.95549058927141
44,440.0,22.5398940328062,26.811800124058827,23.533747697653833,23.8760897944282,25.156566812281046,24.91210969025117,24.978001774159612,25.1539813537914,25.297104895036032,22.434719847345,25.058978928581844
45,450.0,22.52678131857838,26.851472712020843,23.51381399205447,23.850054938714006,25.187665354737835,24.94159900109507,25.00483272230257,25.17522154263227,25.324644766977002,22.428169727195876,24.651698318402374
46,460.0,22.515184219336895,26.887840633505608,23.481143418365118,23.81975790257363,25.21545477954894,24.96994088456479,25.039113384976012,25.21819278209645,25.36303170660734,22.42731222011334,25.37981498016118
47,470.0,22.520074974076064,26.92145228657534,23.461554152523963,23.788900667534936,25.24235407862398,24.99432957857263,25.063800242715747,25.25290484071695,25.398932953386186,22.438682942627157,25.389824539677548
48,480.0,22.508937102418223,26.945863407369085,23.43490910712,23.760723136911544,25.26484733999183,25.018452921110306,25.090701403191442,25.274026305786666,25.432162827813787,22.4229398848714,24.80094536507025
49,490.0,22.49349795362849,26.97433966773381,23.413474728441628,23.731103748747813,25.286096049015676,25.03930091890891,25.11192581119256,25.303757475234875,25.45775588903528,22.4362370783957,25.26405894363991
50,500.0,22.49814257695036,26.991459456613057,23.390318267866835,23.70206765057297,25.308002594343762,25.060130743395884,25.13331705679409,25.323982706103433,25.483254506752154,22.43451375854069,24.785924333273552
51,510.0,22.481740883588845,27.008561109252476,23.36725955933878,23.67090719097787,25.324546786085982,25.077782285827674,25.15309184251201,25.354838430031652,25.52545020905822,22.431015480688565,26.119279818509117
52,520.0,22.491718217871703,27.018866746974275,23.343517746307203,23.6475602311972,25.340926003399264,25.094566771565237,25.173948440949115,25.36913028019805,25.53983525317645,22.439827308093353,24.824645668973762
53,530.0,22.48211243067913,27.035471963851588,23.324985664546553,23.61546020476892,25.357147458264418,25.110134038045,25.18655037325564,25.39451590139384,25.56232393933982,22.442383426302776,25.987583237876457
54,540.0,22.475579394838903,27.03644935473006,23.305831432604343,23.59269660929733,25.368650913699117,25.123382784706287,25.20424660774993,25.407961415121438,25.58380501668345,22.446651593690664,23.961836534995058
55,550.0,22.460782071589072,27.041443542294477,23.282000791628803,23.56040440057565,25.381691285244628,25.13681682177003,25.218588554912866,25.43077417574395,25.605901798988143,22.431718783798935,26.12479657658249
56,560.0,22.491314354654577,27.03931265644848,23.267940741982333,23.53982305155312,25.394281792915777,25.147580818197966,25.23170451424528,25.441874311898257,25.632191715592082,22.47776099149645,25.51385648590251
57,570.0,22.48225123852267,27.040861295395718,23.23364849777113,23.51298893438127,25.400472880265383,25.15825524897949,25.23970359413369,25.461045221979873,25.638501288398547,22.454866988158674,24.991572933839354
58,580.0,22.475408107011678,27.035737988547417,23.239068361177686,23.493193077378137,25.41395908984948,25.16802259755355,25.25641572093913,25.47194979464316,25.663557836847644,22.46785748585308,25.668086449303004
59,590.0,22.47944458991213,27.02464201681704,23.22198097177372,23.46488568170841,25.416940749079423,25.17691478023767,25.26020581459787,25.486167377818187,25.676124106902954,22.484543699103494,25.34962326471815
60,600.0,22.482810099488905,27.0181114340331,23.19679780238802,23.4470163030101,25.424224527208253,25.181520670794452,25.27288785036095,25.494457262280875,25.68895291548531,22.472625118641307,25.908094852199234
61,610.0,22.4922535551658,27.00382544612709,23.184254661314462,23.423389191095232,25.43068584722777,25.19094457886728,25.277564793166203,25.50986566521016,25.705179452221678,22.50281289089393,24.91448567689355
62,620.0,22.485082784780886,26.988732583892176,23.177012343398022,23.406693191551103,25.433888033259777,25.195516112262617,25.286543916500612,25.516065528258444,25.71381947105414,22.496194280776372,26.216990290878652
63,630.0,22.496818171922342,26.97611878595691,23.157465153196203,23.38394233880445,25.43819436374008,25.199745523444236,25.29277794675156,25.528929195854772,25.72653299031734,22.51254824116081,25.15105010157594
64,640.0,22.50383250608636,26.95573765392862,23.149496453087586,23.36776699270047,25.443439431989855,25.20480252446145,25.29592873452758,25.53121234558864,25.74255303114564,22.521613048030332,25.619679222282976
65,650.0,22.501498558971072,26.934521072065184,23.140624728900136,23.33791666830928,25.442321957133974,25.207311957522794,25.301197742653265,25.540445061052253,25.742734839484097,22.533395502471127,25.55014444616446
66,660.0,22.524246462685557,26.91642117619071,23.126341168186844,23.343998640555316,25.44469161764542,25.210787947404963,25.303210238748463,25.549429859062418,25.7588512272759,22.539672830782287,25.839253331899364
67,670.0,22.516284253202105,26.888361293235164,23.113075015307597,23.314683540498883,25.443987497173485,25.212338105056173,25.311066175510362,25.55399759035217,25.764353697977317,22.554717595518717,23.868502077974593
68,680.0,22.530117408634666,26.86618288686389,23.11685572799777,23.304817997908927,25.447003571481886,25.21492063066314,25.30796738648628,25.554452448440713,25.77031552109238,22.568977932464556,28.99809536338559
69,690.0,22.536855973432786,26.8427081081782,23.1015372222005,23.28895285459319,25.44319539579541,25.213191147222698,25.312821637538004,25.562843517297786,25.777922219041816,22.57991186013883,23.940468989047506
70,700.0,22.551325673944785,26.80942330531699,23.093224409045035,23.2737120162814,25.44550887462216,25.21673674533648,25.31539335285656,25.567008152197317,25.77951531772395,22.584071303863993,25.632948917091266
71,710.0,22.553387765265583,26.78525795536218,23.091507331360887,23.263368001947732,25.43999676862956,25.21417205596305,25.309895452187185,25.566797069012765,25.78415442899379,22.618724912549958,25.631473077974476
72,720.0,22.564651101117654,26.75401266314983,23.079241891772966,23.254932150932532,25.440201204712334,25.213514292396354,25.31628026433522,25.574636928489188,25.795148970771255,22.606661631506487,25.515475568554585
73,730.0,22.5822613414076,26.72657087817946,23.083529856654653,23.240042811640716,25.435432014331187,25.21459788097286,25.314785821805497,25.57059321978357,25.79477018469028,22.643679721476467,26.533348518097018
74,740.0,22.586444892094303,26.69134646582252,23.07197027362687,23.228890235306938,25.43409215776971,25.21153955262379,25.313613994296688,25.57080241019967,25.80134526581537,22.63512745705254,25.440453149139877
75,750.0,22.600950393440062,26.66116570840557,23.06797017101279,23.2255415902422,25.43066609093239,25.208490954948797,25.30789010777342,25.5783686027689,25.792028915647077,22.665892687736054,25.594770855445287
76,760.0,22.605690655337863,26.631561376424745,23.07030191670962,23.21402829694887,25.422851715910287,25.20930916608245,25.313879419880315,25.57323491988077,25.80277573439192,22.681227489987513,25.84739788375416
77,770.0,22.62748163390512,26.591876191482225,23.065364886749574,23.206727682743114,25.42290819792348,25.202770586300694,25.306809895248286,25.577544116428005,25.806266368170313,22.681553718033168,25.811951103610536
78,780.0,22.63263040900396,26.561691594304587,23.058054275860222,23.19391047514054,25.415607166396445,25.20243525355978,25.30292678286463,25.57070835005474,25.798167439482157,22.707241708232267,25.44106573766179
79,790.0,22.6486566397896,26.52666281034964,23.063181058494703,23.198361539651508,25.410535945445076,25.198536776822223,25.306706940036953,25.575132264563656,25.80316280653602,22.722951474481622,26.043364038639258
80,800.0,22.659569754049404,26.489811038005953,23.057733505719625,23.181981672776068,25.406921251135934,25.194987071521936,25.29701737459643,25.567345512266844,25.80309329702085,22.73488594137277,26.049268781536238
81,810.0,22.670455600965255,26.459651836625692,23.062235366619127,23.18265606326152,25.397685589465503,25.18779155305171,25.299816162890583,25.572225731516756,25.804800787940074,22.75320258331885,26.068966397045493
82,820.0,22.689483702674252,26.423066237778418,23.05303614922401,23.17841022701202,25.39476538449823,25.188236370416597,25.285749344906794,25.56760134731794,25.78970794320542,22.773656690908243,25.368019844572668
83,830.0,22.69777478663694,26.28249758661816,23.141574503603003,23.169951289148454,25.383993446872207,25.18277602494063,25.29193041294644,25.5650436661006,25.806302782358504,22.777993711250048,26.149972389962326
84,840.0,22.714209719866705,26.469424024614572,22.984975135973094,23.16972682319273,25.38381618146188,25.17335378950914,25.283162371336115,25.55872361372626,25.793635794184027,22.79753198771124,25.140797564812313
85,850.0,22.828532323180003,26.31554972581418,23.061644841477953,23.163464189475665,25.371251052189553,25.17473992447024,25.27901366226952,25.560090466261354,25.794307782787474,22.817903407272283,27.358521294627387
86,860.0,22.642916387774846,26.278071054598897,23.060709936266836,23.165406602437187,25.366693371017462,25.166974260727923,25.276085890695576,25.553248469424624,25.786343322180333,22.83862494601344,23.86654347891865
87,870.0,22.760714383119467,26.24202489049823,23.06170358104428,23.15654063721908,25.35936943839454,25.15959941620184,25.27053195815819,25.552645698226435,25.784545717895714,22.842226563194764,27.603918502237356
88,880.0,22.7699471814501,26.211393594863587,23.072850364248588,23.162788535941722,25.35205084833915,25.157303853455506,25.26199813882705,25.542363706562703,25.784003614060847,22.87003623351284,26.734170945604166
89,890.0,22.778338571652913,26.17176009936969,23.065219231732385,23.155113147738383,25.344221211342123,25.149978793561612,25.261236052535313,25.54676122655686,25.782105418187115,22.88114101774309,23.486814468215773
90,900.0,22.803708148801235,26.130998685341815,23.071342696912378,23.160237910269558,25.33323482071422,25.144604113585743,25.252033016662203,25.53670919586768,25.769415700327066,23.01950611998623,26.61378899395023
91,910.0,22.8092255146072,26.10484993547821,23.071242864336106,23.152703309191597,25.329770129576268,25.135025387512187,25.24682557958974,25.53070495120397,25.772220614696888,22.799641619475565,27.140258443664948
92,920.0,22.830274511963715,26.062103651466423,23.082419753761425,23.162141744427146,25.320235712788307,25.133680349578036,25.242591544611837,25.52765328299895,25.76135077597637,22.929791143105042,25.211991113835463
93,930.0,22.843921900901073,26.03337921435213,23.07750000728864,23.14922397689641,25.31206793424697,25.128415632622865,25.23522293992001,25.518531910558256,25.759710396239996,22.943803733606284,25.660917340915343
94,940.0,22.860442870505135,25.992166094611672,23.085441373502412,23.15690665154943,25.30246247911012,25.113334045041547,25.226523460494157,25.518218109370764,25.756169342643233,22.96960949817461,26.019929193631857
95,950.0,22.861148800155306,25.962859306949596,23.085951629685646,23.235361095365487,25.293914465194778,25.11729810290193,25.22722830966374,25.512508053294454,25.74230504966104,22.976508182625505,26.12443404938365
96,960.0,22.901229768066223,25.925239965927986,23.095230569326894,23.089372381538414,25.28801900870321,25.10408135847043,25.213347607185987,25.502694507232807,25.745706991956098,23.004227795612202,26.086964133667156
97,970.0,22.89680794645616,25.894581714741122,23.094268475973433,23.160701881056724,25.277899324679378,25.099851060299695,25.210607295833512,25.49468740070386,25.735496706040372,23.018862559410895,25.527213788249174
98,980.0,22.91316162353451,25.85926897601171,23.106626961359588,23.164009000283688,25.267483654571063,25.091852338663234,25.206295504677925,25.495142828748893,25.730652581380475,22.871314623406143,26.46675923277432
99,990.0,22.93925581198247,25.82612844443987,23.106008204688663,23.16601511339782,25.259877888975385,25.08453863330436,25.193001273518675,25.487269087650663,25.71083846622227,23.200818378043035,25.82998561651693
100,1000.0,,,,,,,,,,,
