calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
10b520a4-05ba-4833-b6bd-2490c004bfc0,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--2021-2,2021-2,191.19
5a5aa3df-894c-40dc-ae88-27ece57a3114,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--1120,1120,193.32
e86a6bde-627a-4864-952e-117e693b41fc,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--2131-1,2131-1,196.29
e8e8d688-b01a-4102-ade4-29b3d0585775,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--2241,2241,197.03
53e221de-6a53-437b-8c32-5e9412899497,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--2132-2,2132-2,197.39
5ed7f0b6-db68-4030-aa12-e3a044440d95,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--1010,1010,197.55
6f19b313-f452-4762-8f84-55611b04b5b9,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--2132-1,2132-1,199.04
a789d738-affb-4426-a756-592cf1980d23,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--1121,1121,199.58
4ed4bd1b-451d-49ef-b56e-f4681647318a,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--1012-1,1012-1,200.56
75d5549d-76f3-45a1-9785-d743c9b121af,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--2130,2130,200.83
c91f3d4e-f718-4f17-a698-6566db282bfd,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--2112,2112,201.28
668f6136-1409-479a-a53f-9874ff4042a8,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--1011-2,1011-2,201.94
d528398d-096c-4aea-a4c6-554c9c952ee8,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--2131-2,2131-2,203.86
619388bd-d2c8-4df3-b04a-765ecc68c256,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--0001,0001,168.39
b50deb0a-2c18-473d-8b64-267d0338a4e1,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--1011-2,1011-2,176.33
2db1f096-f121-46a6-b447-8a21d88bbb5c,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--1010-1,1010-1,177.14
cf2a7bfa-b851-42a8-90cf-1318a63c5522,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--2021-1,2021-1,182.08
9ebc932f-874b-44bc-bfbd-fa1fc16aba6f,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--1012-1,1012-1,191.19
13f1f13d-ece5-411c-864e-1b3331919f7a,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--2130-1,2130-1,193.00
05028515-6aca-4df0-a11e-7a55e661ac5f,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--1120,1120,193.03
04e52dc9-4d1d-4e2b-9b47-16a814f42775,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--2112,2112,194.92
3708eba7-6ea9-49e4-8dfb-f59f8afd86e9,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--1012-2,1012-2,196.84
9d1921db-c0b3-4d04-a5ed-f3253f55e968,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--2131-2,2131-2,197.37
98a7e9a6-115a-4e6f-acc0-09319bb2f84d,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--2132-1,2132-1,197.84
9f769f31-0bfd-42b1-8f74-4215e42f0c59,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--2132-2,2132-2,197.97
b746b87b-8f50-4421-864f-4420e140d14a,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--2241,2241,199.43
1c1dab2e-a57f-41e9-9361-6a000b0843a0,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--2131-1,2131-1,200.69
eaafd411-804f-4a25-8ef7-162c314e0768,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--1121,1121,201.39
9661d7f2-916a-4921-be58-0009d02ad3c8,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--2021-2,2021-2,201.66
cfc37b34-514d-41ed-811a-81163a843b3b,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--2130-2,2130-2,208.08
5666f0a9-ce5d-4aa1-88a8-ddf86eff3646,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--1010-2,1010-2,217.82
7e2ae162-803c-40ca-8770-b2e383e29d04,O,A3--Mg--hcp,A3--Mg--hcp,3.709953475901922,A3--Mg--hcp--1011-1,1011-1,224.90
