calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
783aec63-7c9b-49d0-ad74-7c6ed234fa41,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.265011338425693,7.265011338425693,7.265011338425693,90.0,90.0,90.0,1e-07,negative,37.892,22.471,22.471,-0.000,0.000,0.000,22.471,37.892,22.471,0.000,0.000,-0.000,22.471,22.471,37.892,-0.000,-0.000,0.000,0.000,0.000,0.000,8.848,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.848,-0.000,-0.000,0.000,0.000,0.000,0.000,8.848
868d1d36-3bd7-41d5-a31f-85085412f25d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175830512795876,4.175830512795876,4.175830512795876,90.0,90.0,90.0,1e-07,positive,5402894.750,14607076.375,13289271.284,-507.802,2525.575,2283.504,23021108.582,22167707.866,23426289.483,-8131.468,-12223.944,-4983.124,19635859.594,21991177.332,25121355.394,-18254.420,-10828.339,-9888.347,747.547,747.237,747.534,-8263.821,-0.326,-0.342,672.194,672.613,672.479,-0.248,-8263.745,-0.262,560.988,561.124,561.600,-0.216,-0.228,-8263.318
8d61de43-b08d-488d-bfd5-83a4675bcfb4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175811620841248,4.175811620841248,4.175811620841248,90.0,90.0,90.0,1e-07,positive,-543856.861,1299243.488,-3209042.270,-43526.887,-42691.845,-45211.438,24597788.760,27369398.894,23130858.400,-66972.583,-69092.025,-74577.049,5202589.958,5202627.114,5667721.241,-270.263,-270.923,-3376.120,-120.795,-119.237,-119.235,-8264.556,-0.733,-0.811,-354.987,-356.495,-354.903,-0.449,-8264.269,-0.528,-99.172,-98.906,-100.629,-0.558,-0.635,-8264.414
783aec63-7c9b-49d0-ad74-7c6ed234fa41,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.265011338425693,7.265011338425693,7.265011338425693,90.0,90.0,90.0,1e-07,positive,37.892,22.471,22.471,0.000,-0.000,0.000,22.471,37.892,22.471,-0.000,-0.000,-0.000,22.471,22.471,37.892,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.848,0.000,0.000,0.000,-0.000,0.000,-0.000,8.848,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.848
722e4fe0-bc4e-497e-b90d-0b82e0744e5a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175830512795876,4.175830512795876,4.175830512795876,90.0,90.0,90.0,1e-06,negative,1556384.883,361161.120,90636.517,-108.085,-150.708,-41.661,355228.909,2423500.072,157161.740,169.996,-303.955,-310.142,403976.085,408562.270,2214342.547,37.892,-140.043,-434.724,8018.154,-59623.782,-59626.761,-8196.138,27.368,24.512,-39.208,-38.878,-39.956,0.023,-8263.473,0.011,-2.540,-3.269,-2.142,0.027,0.015,-8263.070
50610712-add6-44c4-9f77-cbed2069b95a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175811620841248,4.175811620841248,4.175811620841248,90.0,90.0,90.0,1e-06,negative,2717324.082,145756.304,113482.074,-63.111,362.370,430.935,583119.521,3191839.331,624938.934,68.473,-54.059,140.303,751571.294,751548.561,3586025.654,-201.418,-397.719,-424.293,-54959.288,-54996.640,7913.535,-8132.663,30.496,-17.423,-54984.839,-54947.501,7925.322,30.482,-8132.678,-17.437,-5.772,-6.365,-7.186,0.087,0.007,-8263.774
c9b986e0-e7c1-4aef-8b85-07fc09710308,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.265011338425693,7.265011338425693,7.265011338425693,90.0,90.0,90.0,1e-06,negative,37.892,22.471,22.471,-0.000,-0.000,-0.000,22.471,37.892,22.471,-0.000,-0.000,-0.000,22.471,22.471,37.892,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.848,0.000,0.000,-0.000,0.000,-0.000,0.000,8.848,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.848
722e4fe0-bc4e-497e-b90d-0b82e0744e5a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175830512795876,4.175830512795876,4.175830512795876,90.0,90.0,90.0,1e-06,positive,3954836.444,2090356.575,2836850.259,-2205.463,-2416.230,-2754.346,4761974.019,7164101.275,5736724.405,-2450.322,-2800.849,-2052.285,4947417.632,4712522.458,7565003.258,-1690.836,-1382.261,-2026.197,137.279,136.934,137.922,-8263.838,-0.343,-0.362,-6864.078,60862.302,60868.460,-71.874,-8294.182,-27.923,53.368,54.147,53.872,-0.017,-0.030,-8263.115
50610712-add6-44c4-9f77-cbed2069b95a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175811620841248,4.175811620841248,4.175811620841248,90.0,90.0,90.0,1e-06,positive,5462361.308,4207732.727,3326082.230,-8857.250,-9233.955,-8712.399,-153608.073,1435616.323,-295537.270,-3924.720,-3644.534,-4215.162,4513697.135,4738113.735,6376530.615,-13689.889,-13226.943,-12841.143,-17.456,-15.962,-15.147,-8263.829,-0.008,-0.088,-11.125,-12.620,-10.304,0.009,-8263.812,-0.070,-42.023,-41.113,-43.369,0.015,-0.065,-8263.847
c9b986e0-e7c1-4aef-8b85-07fc09710308,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.265011338425693,7.265011338425693,7.265011338425693,90.0,90.0,90.0,1e-06,positive,37.892,22.471,22.471,-0.000,-0.000,-0.000,22.471,37.892,22.471,-0.000,0.000,-0.000,22.471,22.471,37.892,0.000,0.000,-0.000,-0.000,0.000,0.000,8.848,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.848,-0.000,0.000,0.000,-0.000,0.000,0.000,8.848
