key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ce371f16-a4a6-42d9-b570-0ce77a3101b4,B2--CsCl,B2--CsCl,static,False,-24.683973117120495,-22.201301975904645,2.387612402748599,2.387612402748599,2.387612402748599,90.0,90.0,90.0
9996a8c5-63dc-4bb7-933e-109d7ded6261,L1_0--AuCu,L1_0--AuCu,static,False,-12.7272749146535,-10.24460377343765,2.268055375142633,2.268055375142633,2.9499189193136974,90.0,90.0,90.0
7cb93a1f-7b4f-48c3-bc85-c4d0201e6fe1,L1_0--AuCu,L1_0--AuCu,static,False,-12.727274766199999,-10.24460362498415,2.2680553730164474,2.2680553730164474,2.94991892925307,90.0,90.0,90.0
39db3e38-5bd9-4ac4-9629-92223a45568b,B2--CsCl,B2--CsCl,box,False,-5.527123744368,-3.04445260315215,3.7461561334869304,3.7461561334869304,3.7461561334869304,90.0,90.0,90.0
7033637c-0173-4b42-bb0a-bc72b1a805d1,B2--CsCl,B2--CsCl,box,False,-5.527123744368,-3.04445260315215,3.7461561334869367,3.7461561334869367,3.7461561334869367,90.0,90.0,90.0
f86d318f-ed0d-4957-9c86-c5a3e065449f,B2--CsCl,B2--CsCl,static,False,-5.5271237085289995,-3.04445256731315,3.7461561327068167,3.7461561327068167,3.7461561327068167,90.0,90.0,90.0
3ecf7330-b6f1-448f-80b7-aa3f3fd0411a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.377349911576873,-2.8946787703610237,6.266163110880135,6.266163110880135,6.266163110880135,90.0,90.0,90.0
59c78298-24c6-47ff-b485-191ffd8dd383,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.377349911576249,-2.8946787703603993,6.266163110880108,6.266163110880108,6.266163110880108,90.0,90.0,90.0
a639f62d-0e61-4ef8-a2c5-fa5d87b4202e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.956035571979999,-2.47336443076415,7.214550693128008,7.214550693128008,7.214550693128008,90.0,90.0,90.0
19ba3c2b-c2b7-44ef-9602-33b37ef9ab9b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.956035571976374,-2.4733644307605243,7.214550693127855,7.214550693127855,7.214550693127855,90.0,90.0,90.0
53112498-270f-4bee-a391-b5dd3e2012d7,B2--CsCl,B2--CsCl,box,False,-2.2676965267977494,0.21497461441810017,2.9397621188866503,2.9397621188866503,2.9397621188866503,90.0,90.0,90.0
a5cea874-4a23-4b2a-97f7-785abf34300a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,32.25859075809999,34.741261899315845,2.3579078087090237,2.3579078087090237,6.03296406960321,90.0,90.0,120.00000000000001
7097437f-4a9d-43d8-b9b9-53c06b3f2aae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,32.26483748776249,34.74750862897834,2.3579150363752888,2.3579150363752888,6.032982647876759,90.0,90.0,120.00000000000001
1b2f0eb0-a1fd-4601-9c07-ed0c1927d4df,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,50.07679841146124,52.559469552677086,3.384304294926448,3.384304294926448,3.384304294926448,90.0,90.0,90.0
91014fe0-d1e1-4d0a-8100-6337b47db6f9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,50.07679966483749,52.55947080605334,3.3843042944022024,3.3843042944022024,3.3843042944022024,90.0,90.0,90.0
3d2cc832-7c20-4c8e-a26d-67876cecf1cb,B2--CsCl,B2--CsCl,static,False,66.21123601676499,68.69390715798083,2.146085335356647,2.146085335356647,2.146085335356647,90.0,90.0,90.0
9bb3f6db-b26a-44aa-b126-1db34d344585,B2--CsCl,B2--CsCl,static,False,66.21123608491499,68.69390722613083,2.1460853353802465,2.1460853353802465,2.1460853353802465,90.0,90.0,90.0
b76c75a6-8520-41a6-8f0b-55de81434b86,L1_0--AuCu,L1_0--AuCu,static,True,82.41393527964999,84.89660642086584,18.1229428094966,18.284334956658075,23.474355406901683,90.00002461889063,90.00068163245538,90.01301558393345
31d141ca-2250-492d-b6ef-91fee1abab5b,L1_0--AuCu,L1_0--AuCu,static,True,82.42718177283999,84.90985291405583,18.121701693690365,18.2883041893265,23.46895605733218,89.99999803684796,90.0003342141632,90.02056829669348
e4d6629e-aa4e-487b-823b-801b011b204a,L1_0--AuCu,L1_0--AuCu,box,False,83.04888287280498,85.53155401402083,1.811954010704925,1.811954010704925,2.37023286478121,90.0,90.0,90.0
