calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
613903fb-a8e6-452a-9f11-11e0a9b30aa7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.256890913838574,5.256890913838574,5.256890913838574,90.0,90.0,90.0,1e-06,positive,68.777,-3.407,-3.407,-0.000,-0.000,-0.000,-3.407,68.777,-3.407,-0.000,-0.000,-0.000,-3.407,-3.407,68.777,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.020,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.020,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.020
d8a7ffb6-19c0-4f94-9464-a62edc389cac,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.576875211307737,3.576875211307737,3.576875211307737,90.0,90.0,90.0,1e-06,positive,13261178.209,14809441.107,11702322.955,1844103.903,-639570.821,-1418437.372,6964455.710,9500766.181,4946383.827,2383507.335,-478897.028,-274315.674,4777055.451,6798975.425,3234486.704,980374.120,-635990.625,-257164.277,6352758.207,8718323.009,4142099.955,2081512.732,-584476.561,-138070.505,4504552.149,6019223.660,2976272.876,1054656.300,-51077.793,24980.681,5569780.457,7541054.644,3050495.151,1183857.816,-714917.415,-453606.150
faa89e29-d3dd-4652-a504-a2c7d51c1124,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,3.3300882881753964,3.3300882881753964,3.3300882881753964,90.0,90.0,90.0,1e-08,negative,168.611,-5.268,-5.268,-0.000,-0.000,0.000,-5.268,168.611,-5.268,0.000,-0.000,0.000,-5.268,-5.268,168.611,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.792,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.792,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.792
11c37e46-4700-4ffd-9a40-54f01d3f6e28,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,2.1518087782161004,2.1518087782161004,2.1518087782161004,90.0,90.0,90.0,1e-08,negative,77823.198,64954.676,50400.132,-1630.384,-3711.462,-2599.783,-46610.926,-23849.202,-47230.190,-10355.796,3902.131,-7129.980,-71072.976,-74009.872,-48996.360,-3957.214,-2873.166,-4776.198,6986.381,50833.302,25771.378,15814.804,-1490.208,6166.397,464839.706,480253.806,377161.995,-84169.625,140932.348,-55429.444,100960.921,104446.264,86937.795,5696.189,3595.221,4680.713
faa89e29-d3dd-4652-a504-a2c7d51c1124,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,3.3300882881753964,3.3300882881753964,3.3300882881753964,90.0,90.0,90.0,1e-08,positive,168.611,-5.268,-5.268,0.000,-0.000,-0.000,-5.268,168.611,-5.268,0.000,-0.000,0.000,-5.268,-5.268,168.611,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.792,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.792
11c37e46-4700-4ffd-9a40-54f01d3f6e28,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,2.1518087782161004,2.1518087782161004,2.1518087782161004,90.0,90.0,90.0,1e-08,positive,219117.865,198846.189,174728.206,2905.820,3140.791,10988.758,-1253.721,18970.018,-14506.261,-2362.793,-5145.155,906.982,61053.716,80815.998,97444.818,3058.801,-9754.251,5008.010,13294.136,5838.197,1995.457,6674.068,-2309.468,239.649,67571.232,60835.014,70020.933,8722.417,5254.572,5705.518,30567.638,36876.614,42390.432,1021.160,-1310.468,8214.558
0efd2fd6-ef89-4ed5-a50e-a8f99aea483c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,3.3300882881753964,3.3300882881753964,3.3300882881753964,90.0,90.0,90.0,1e-07,negative,168.611,-5.268,-5.268,-0.000,-0.000,0.000,-5.268,168.611,-5.268,-0.000,0.000,-0.000,-5.268,-5.268,168.611,0.000,0.000,0.000,0.000,0.000,0.000,-0.792,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.792,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.792
58076c80-1e30-45ad-910d-6031d78bddda,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,2.1518087782161004,2.1518087782161004,2.1518087782161004,90.0,90.0,90.0,1e-07,negative,49591.395,30397.954,29604.004,-2010.774,-2605.124,-2256.712,68681.562,118972.404,57550.707,-12348.519,9891.754,-19324.898,16574.733,15574.809,37381.647,-3025.798,405.958,-1357.473,13849.906,11451.793,12837.880,7778.953,1291.475,652.781,-13199.571,-8269.828,-8252.482,215.811,6608.510,600.323,-9921.820,-11147.786,-9648.878,79.060,-66.467,5745.111
0efd2fd6-ef89-4ed5-a50e-a8f99aea483c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,3.3300882881753964,3.3300882881753964,3.3300882881753964,90.0,90.0,90.0,1e-07,positive,168.611,-5.268,-5.268,0.000,-0.000,-0.000,-5.268,168.611,-5.268,0.000,0.000,-0.000,-5.268,-5.268,168.611,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.792,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.792
58076c80-1e30-45ad-910d-6031d78bddda,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,2.1518087782161004,2.1518087782161004,2.1518087782161004,90.0,90.0,90.0,1e-07,positive,-30847.821,-59583.201,-35452.128,15554.446,-27182.298,8952.851,57094.898,81748.310,55150.415,-3167.013,41.274,-816.448,-17756.475,-23242.845,10191.786,5215.362,-12744.045,4299.628,5104.794,-89.617,3062.439,6453.233,426.887,354.590,-5704.242,-5423.277,-4650.189,-99.296,6380.551,-224.513,-9976.836,-38244.938,-6873.033,-19.169,-82.287,18529.643
c1d5fe0f-aa7e-434d-b935-7274815e641e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,3.3300882881753964,3.3300882881753964,3.3300882881753964,90.0,90.0,90.0,1e-06,negative,168.611,-5.268,-5.268,-0.000,-0.000,-0.000,-5.268,168.611,-5.268,-0.000,-0.000,-0.000,-5.268,-5.268,168.611,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.792,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.792,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.792
a88bcb11-91e8-4e19-8e3e-f75463ad9ff0,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,2.1518087782161004,2.1518087782161004,2.1518087782161004,90.0,90.0,90.0,1e-06,negative,-3976399.954,1143847.128,-3376799.783,309140.797,-555531.347,-204709.460,-1318087.177,49922.960,-2316377.890,393701.531,-1164667.583,-1068538.567,-10760221.322,-333683.741,-6773781.435,-1495568.993,-275597.853,-2784991.508,4396.787,2085.977,2490.967,5658.999,1590.891,-495.559,-3747.290,-1352.437,-1735.263,-106.372,6909.647,-58.307,-3091.941,-4113.651,-1706.647,281.693,122.483,6948.896
c1d5fe0f-aa7e-434d-b935-7274815e641e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,3.3300882881753964,3.3300882881753964,3.3300882881753964,90.0,90.0,90.0,1e-06,positive,168.611,-5.268,-5.268,-0.000,-0.000,0.000,-5.268,168.611,-5.268,0.000,-0.000,-0.000,-5.268,-5.268,168.611,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.792,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.792,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.792
a88bcb11-91e8-4e19-8e3e-f75463ad9ff0,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B2--CsCl,B2--CsCl,2.1518087782161004,2.1518087782161004,2.1518087782161004,90.0,90.0,90.0,1e-06,positive,37819.649,16242.341,18398.119,894.698,-6162.603,-637.383,31982.958,56864.308,29975.996,-4637.405,-45.946,-3355.080,4806.560,2212.663,29153.587,2092.839,-7314.280,2992.394,-1126.201,-4270.999,-2243.156,6790.830,-171.230,212.054,1805161.166,1517993.966,4093203.632,-1138266.281,1439836.347,820222.804,-23513.444,-2318542.802,-135757.128,31743.936,-406309.848,399425.271
056cb42e-1da5-4401-ba98-a55b2a00a67c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.639860244366001,5.639860244366001,5.639860244366001,90.0,90.0,90.0,1e-08,negative,29.255,27.202,27.202,-0.000,0.000,0.000,27.202,29.255,27.202,-0.000,-0.000,-0.000,27.202,27.202,29.255,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.867,0.000,0.000,0.000,-0.000,0.000,-0.000,4.867,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.867
924652b7-cf65-4572-aa3c-588f877232e7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2737614967742226,3.2737614967742226,3.2737614967742226,90.0,90.0,90.0,1e-08,negative,122766090419.676,123063824111.938,121176530028.157,-2103841206.544,-1058826590.425,-1076150792.417,121250056211.736,122956429607.988,122727934708.767,-1986933312.715,-658275447.992,-2013126564.359,120231756069.276,120468602795.778,119196419436.147,-2497647660.227,-2618690474.240,-1462340438.700,121591141139.596,-54405973217.362,-54405976779.534,-178125342113.974,-27.815,19.243,-54405931409.018,121591166072.768,-54405934971.594,-38.176,-178125305529.319,9.186,-54408560374.738,-54408563937.358,121591309255.687,-23.943,23.492,-178128301482.426
62a71db9-2f14-4baa-88ff-5f7491ff4bd4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.55657939108112,3.55657939108112,3.55657939108112,90.0,90.0,90.0,1e-08,negative,50948085845.040,50781251857.038,50826292028.195,272399753.313,110242056.794,59442272.119,50206640889.886,50749119228.468,50699508922.007,9548778.878,153018985.241,-286173778.838,50317317299.297,50645122362.202,50972969168.413,-249780084.918,-346348560.959,-137908035.144,56307791531.225,44248426305.961,43788814134.614,-12478229848.491,256376043.263,108269112.498,42681960906.789,57543471577.001,42896572623.875,78436886.666,-14343186494.343,-182011121.201,43497459636.191,43504132481.661,56564448111.099,270452967.475,-267233906.546,-12954321353.105
056cb42e-1da5-4401-ba98-a55b2a00a67c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.639860244366001,5.639860244366001,5.639860244366001,90.0,90.0,90.0,1e-08,positive,29.254,27.201,27.201,0.000,0.000,0.000,27.201,29.254,27.201,0.000,0.000,0.000,27.201,27.201,29.254,0.000,0.000,-0.000,0.000,0.000,0.000,4.867,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.867,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.867
924652b7-cf65-4572-aa3c-588f877232e7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2737614967742226,3.2737614967742226,3.2737614967742226,90.0,90.0,90.0,1e-08,positive,29863.786,24593.603,24593.586,92668.083,86642.874,86606.036,-117957726850.176,-119341111556.668,-119092607706.937,2023744172.722,2875846895.537,1924262656.601,19811.679,19811.681,25081.866,0.002,-0.007,-0.016,-121591462757.036,54405209586.640,54405213149.244,-178124619502.736,-280.755,-281.412,54405324123.711,-121591409408.598,54405327685.070,-280.359,-178124725810.331,-281.136,54405856813.915,54405860375.886,-121591194070.777,-280.281,-280.787,-178125233550.764
62a71db9-2f14-4baa-88ff-5f7491ff4bd4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.55657939108112,3.55657939108112,3.55657939108112,90.0,90.0,90.0,1e-08,positive,34719.651,32583.182,32583.181,-0.003,0.003,0.001,32583.185,34719.653,32583.180,-0.001,0.002,0.002,32583.180,32583.179,34719.645,-0.001,0.002,0.000,-57139424593.584,-43403589791.448,-42810313541.176,-14312810771.344,122681294.561,10748117.103,-44126951071.351,-56599966690.953,-44219010139.599,-266843119.102,-12919291258.520,-180053928.326,-43051135223.679,-42456201755.345,-57640529135.146,-167582780.633,188469360.423,-14462309011.336
8e8cc085-d569-4ede-8cf1-92d1b3fd0478,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.639860244366001,5.639860244366001,5.639860244366001,90.0,90.0,90.0,1e-07,negative,29.255,27.201,27.201,-0.000,-0.000,-0.000,27.201,29.255,27.201,-0.000,-0.000,-0.000,27.201,27.201,29.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.867,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.867,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.867
2f9e7b7c-d723-45d3-8a6d-f01b342f7f1a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2737614967742226,3.2737614967742226,3.2737614967742226,90.0,90.0,90.0,1e-07,negative,25081.956,19811.793,19811.796,0.000,0.001,0.002,19811.793,25081.956,19811.794,0.000,0.001,0.001,19811.820,19811.820,25081.984,0.000,0.001,0.001,12159119915.801,-5440590593.736,-5440594156.142,-17812531031.288,-0.218,0.035,-5440501353.563,12159155234.233,-5440504916.218,-0.294,-17812445663.644,-0.038,-5440697162.241,-5440700724.772,12159106336.729,-0.185,0.061,-17812644596.340
