key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad3815be-21d9-432a-aa13-e059226b919d,B2--CsCl,B2--CsCl,static,False,-21.161766555829498,-19.913775394565448,2.305528868418287,2.305528868418287,2.305528868418287,90.0,90.0,90.0
0b035e32-038e-48a9-ad5b-7965e0a4578e,B2--CsCl,B2--CsCl,box,False,-21.161766414615496,-19.913775253351446,2.3055288684039565,2.3055288684039565,2.3055288684039565,90.0,90.0,90.0
b4d744c5-bf08-4dfd-9b90-7cb45142d075,B2--CsCl,B2--CsCl,box,False,-21.161766414615496,-19.913775253351446,2.3055288684039534,2.3055288684039534,2.3055288684039534,90.0,90.0,90.0
a2700285-e23e-4652-b18a-5152a52b3dd9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-20.708770127517496,-19.460778966253446,3.927094306155437,3.927094306155437,3.927094306155437,90.0,90.0,90.0
d06d551e-81ee-4cd0-8110-7908f24996c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-20.708770127516246,-19.460778966252196,3.927094306155437,3.927094306155437,3.927094306155437,90.0,90.0,90.0
14c66ecc-64f0-4b5e-ab7a-b809998d6eec,oqmd-1219437,oqmd-1219437,static,False,-14.409033726873247,-13.161042565609197,3.154855205598265,2.797186661199532,3.60680885798869,90.0,90.0,90.0
df7842cf-432b-42ba-bf5d-195d152958ac,B2--CsCl,oqmd-307103,box,False,-12.037645984082998,-10.789654822818948,2.2228396572783833,2.2228396572783833,2.2228396572783833,90.0,90.0,90.0
1e8fd1fa-ba9e-46ce-950d-2bcd26a9620c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-9.232523531771998,-7.984532370507948,3.008180939090124,3.2755807154412615,3.7747620689964223,90.0,90.0,90.0
8af01276-7cf2-47ae-8c0f-1d9a87514e97,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-9.000697231825997,-7.752706070561947,3.33507834840783,3.33507834840783,3.33507834840783,90.0,90.0,90.0
b9d6998d-de71-4ea8-8f49-cd683bdc7978,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-9.000696503529623,-7.752705342265573,3.3350783466280247,3.3350783466280247,3.3350783466280247,90.0,90.0,90.0
afc14239-4585-4c04-9434-9eb051b634bc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-6.693444905565624,-5.445453744301574,3.0125013745610385,3.3543501711044845,3.663727899434761,90.0,90.0,90.0
96a95018-a8a9-4a71-abcd-277ac90f1a97,B1--NaCl--rock-salt,oqmd-1106288,static,True,-2.7677776811478494,-1.5197865198837996,2.1717641246662462,2.2158279315327998,2.4059941198429198,68.08127321581924,65.61365745392598,66.5404030740146
12addfdf-1be8-45cb-a952-f4ab8275a0db,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.3129523755069994,-1.0649612142429496,5.141049355598037,5.141049355598037,5.141049355598037,90.0,90.0,90.0
41c9d655-ef09-4f32-a478-f5e0e33e161a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3129523493402493,-1.0649611880761995,5.141052782014571,5.141052782014571,5.141052782014571,90.0,90.0,90.0
b4f70024-50ff-4bb5-aa52-ee21d5f9d2b4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3129523493401245,-1.0649611880760748,5.141052782014571,5.141052782014571,5.141052782014571,90.0,90.0,90.0
bf336764-4d95-4470-bfc7-93392de2b252,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.3129523252942494,-1.0649611640301997,5.141051132663296,5.141051132663296,5.141051132663296,90.0,90.0,90.0
269219fd-bff3-4a9b-a6e9-2704eee304c1,B2--CsCl,B2--CsCl,static,False,-2.2009031671198493,-0.9529120058557996,3.2681131413330697,3.2681131413330697,3.2681131413330697,90.0,90.0,90.0
b97f7689-66ea-44a3-992b-fa1a670ff132,B2--CsCl,B2--CsCl,box,False,-2.2009031405056994,-0.9529119792416496,3.2681143058575963,3.2681143058575963,3.2681143058575963,90.0,90.0,90.0
fa183e28-eb7b-4974-969b-d19075b35c98,B2--CsCl,B2--CsCl,box,False,-2.2009031405055492,-0.9529119792414995,3.2681143058576034,3.2681143058576034,3.2681143058576034,90.0,90.0,90.0
d4646c49-e8bb-447c-9f77-f02d9c02f7fa,L1_0--AuCu,L1_0--AuCu,static,True,-2.2009031326719497,-0.9529119714079,3.2681131518105992,3.2681131518105992,3.2681131518105992,90.0,90.0,90.0
a4a4cd5c-8cbe-4580-acc7-ba498b27d428,L1_0--AuCu,L1_0--AuCu,static,True,-2.2009031043712493,-0.9529119431071995,3.268113167097514,3.268113167097514,3.268113167097514,90.0,90.0,90.0
d6bcf885-f21e-4de1-8b50-8c2b8a4bb266,B2--CsCl,B2--CsCl,static,False,-2.2009030892359496,-0.9529119279718998,3.2681131525378877,3.2681131525378877,3.2681131525378877,90.0,90.0,90.0
be9a9552-7b1d-4e5a-8282-5a7bf5e955a4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.1693104675208748,-0.921319306256825,4.675720944282956,4.675720944282956,3.39059073196499,90.0,90.0,90.0
82b4e7e8-f7ef-4d2f-abee-c87ae6588e7d,oqmd-1225116,oqmd-1225116,box,False,-2.0038870492749496,-0.7558958880108999,3.986175605539821,3.9861756055398208,6.48820675450901,90.0,90.0,120.00000000000001
0b70c959-ecaf-44b1-a3fb-be5eafd523be,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0026466029756245,-0.7546554417115747,5.627741538978351,5.627741538978351,5.627741538978351,90.0,90.0,90.0
e844bc97-dcc6-4a03-98e0-3ed6d01fefc3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0026466029756245,-0.7546554417115747,5.627741538978351,5.627741538978351,5.627741538978351,90.0,90.0,90.0
f12642d6-57d5-4b66-abae-cdf7d89d78b1,mp-1079612,mp-1079612,box,False,-1.5107360911731873,-0.26274492990913756,9.944815668850445,9.944815668850445,9.944815668850445,90.0,90.0,90.0
5c98a1a5-500f-4003-be26-1c928cb24f36,oqmd-1219437,oqmd-1219437,box,False,-0.9814351239284249,0.26655603733562483,3.9487491228459497,2.55664432816044,4.25664348345235,90.0,90.0,90.0
a3873ce8-3473-4efb-92a0-60093cec28f4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.47759089007031247,1.7255820513343623,3.223626019130067,3.223626019130067,3.223626019130067,90.0,90.0,90.0
710b45b9-acbf-421c-98ef-ae330251fe5e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.4775908900741999,1.7255820513382496,3.2236260191300534,3.2236260191300534,3.2236260191300534,90.0,90.0,90.0
ae713427-4dd3-47c6-8a5f-8706c6b601b7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,2.383818396029875,3.6318095572939244,3.7669003892378696,3.7669003892378696,3.7669003892378696,90.0,90.0,90.0
c9f3acb6-ae43-4836-9b23-77ddf3b784cf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,2.3838183960309993,3.631809557295049,3.7669003892378736,3.7669003892378736,3.7669003892378736,90.0,90.0,90.0
841d64c1-e584-4c72-873b-38fa799b395a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,6.950899413355248,8.198890574619298,3.52422006107339,3.52422006107339,3.52422006107339,90.0,90.0,90.0
144b63ec-f207-4608-a022-b873df24d9ea,B1--NaCl--rock-salt,oqmd-1106288,box,False,6.9508994140525,8.198890575316549,3.5242200609874406,3.5242200609874406,3.5242200609874406,90.0,90.0,90.0
