calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bfb5d6d1-9b25-4864-b824-21bf708f9f51,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.3633621830941585,3.3633621830941585,3.3633621830941585,90.0,90.0,90.0,1e-07,positive,66999036642.177,27550295755.232,27300293556.050,-157038618.351,-181158987.624,-56778312.669,27283119860.584,66998423770.249,27642356931.493,-48583697.050,-130089602.633,-181397977.213,27376077494.019,27170447446.622,66870903369.258,-200659949.903,-55643444.041,-175135813.527,33710369.006,25688348.572,31318671.024,20765769.436,-3255576.823,-5277569.550,24096946.979,31114941.751,25571780.962,-1201369.789,18465193.684,-826195.865,28700140.831,35785277.031,39758922.993,-3099398.869,-1635573.688,23906632.681
6a914de3-0b91-43ab-8e53-ab0409d5fcd9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.509872664420371,3.509872664420371,3.509872664420371,90.0,90.0,90.0,1e-07,positive,43682871371.470,35678334060.780,35661296484.910,71475062.053,-201521364.204,-15177935.478,35636136515.420,43560448352.980,35581676601.370,10400681.620,66301430.933,-44538267.184,36119631664.750,35883463888.110,43587576573.310,121439442.763,-109923296.883,232855299.286,46304221.750,35854857.100,37608747.610,16847242.848,1406380.842,5751099.448,96935246.860,119818239.180,105576617.380,31726.573,43115856.784,7696844.635,128116315.090,162958288.320,176993201.740,958750.027,-21033134.074,63879676.432
7ba38268-3728-41e8-993b-87a01ac9f014,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.4537774446203033,3.4537774446203033,3.4537774446203033,90.0,90.0,90.0,1e-06,negative,-31395298.595,-7915467.016,21003285.091,22570341.520,-5574220.085,5353877.090,-5505030.640,-5388014.342,15427105.899,8198038.974,-376069.750,4745279.633,-8934747.256,3836502.341,28312134.458,6977001.710,1066702.696,11609008.110,-7333786.399,-3934987.918,14473774.500,6764152.200,910624.339,5724891.898,-4174437.451,5089906.358,16977715.818,7770113.006,-1936801.018,1869122.177,-377564.526,-7540465.409,6002950.830,9174556.809,3517795.621,5354110.484
3db963e6-6d43-410e-a22c-dcc89c5a1819,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.3633621830941585,3.3633621830941585,3.3633621830941585,90.0,90.0,90.0,1e-06,negative,-2875097.416,-7596127.065,-6930280.805,338660.042,-509642.667,127478.663,-9791872.137,1466015.551,-9697723.672,241066.204,94796.348,15301.900,-341034647.622,-336421158.661,85018813.698,1517135.380,407690.064,-2585.946,-5938319.704,-6083121.596,-6549314.336,-2310544.059,13051.483,-528083.482,-37938537.332,-36622856.603,-39331146.437,1892874.737,-6804609.736,-643767.875,-2833421617.580,-2833416778.959,-4411720840.964,-6.542,84.131,2335834376.389
97235bd6-164d-4d71-9891-dd449daf79d2,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.509872664420371,3.509872664420371,3.509872664420371,90.0,90.0,90.0,1e-06,negative,265041.774,287457.569,287441.415,176.471,-61.985,-137.118,287481.213,265030.531,287464.669,-148.724,161.162,-234.797,287471.143,287453.895,265013.560,-13.177,124.187,-484.314,-4435359963.242,-4480586458.353,-4483383775.366,522192628.569,17234617.565,-3522385.049,-3633260497.139,-3310279340.367,-3626783145.184,-9917379.684,425576470.538,3557640.163,-4464202314.923,-4462772536.437,-4398167862.805,4529675.705,-11992634.915,570812063.191
7ba38268-3728-41e8-993b-87a01ac9f014,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.4537774446203033,3.4537774446203033,3.4537774446203033,90.0,90.0,90.0,1e-06,positive,7659944.631,6017358.812,-8376802.868,-7542251.619,-1245096.338,-3203163.937,9853196.876,8488119.554,3723846.144,-11963589.528,-4912064.082,-4804959.866,7761096.249,9188819.741,-18959219.760,1197953.865,-836832.326,-13275175.105,11759009.045,10792222.654,-10429517.249,-16363733.546,2759573.717,4794997.908,5514482.288,6022701.322,-12018659.790,-7454694.019,-3886929.686,-1998323.915,3613458.662,1037965.531,-19336354.673,-7719395.814,-101857.318,-3495226.461
3db963e6-6d43-410e-a22c-dcc89c5a1819,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.3633621830941585,3.3633621830941585,3.3633621830941585,90.0,90.0,90.0,1e-06,positive,5447366160.189,5449920028.086,5435870236.089,17616825.789,-54029.767,-439807.140,5409931704.953,5411103388.009,5406998102.983,-3873072.382,-3416288.559,5238778.628,5406642172.404,5427883217.842,5439268039.690,-1051444.820,-19045667.573,-1138526.267,21034741.772,21412067.806,22659463.894,-3320290.310,-637687.662,-2100791.538,25711418.769,27764916.038,26102227.307,-1976459.802,-1412526.507,-1352129.461,1362030740.417,1382553927.731,1290971879.812,176556.900,-19354753.859,156577754.030
97235bd6-164d-4d71-9891-dd449daf79d2,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.509872664420371,3.509872664420371,3.509872664420371,90.0,90.0,90.0,1e-06,positive,10894394651.341,10877105931.343,10888866983.937,35266678.854,26738339.366,11686465.274,5302523455.838,5303301008.353,5313437932.137,-5243779.162,1510222.464,-18682269.911,10937029827.586,10908834764.150,10950529556.170,22985844.468,14238077.924,16500024.720,2850714925.724,3263652832.260,3271174221.778,299108115.757,-305850.367,14578150.127,4531724041.801,4490676716.914,4529080357.084,2891068.624,506852968.646,5224324.317,4852445006.881,4843614143.930,4864260793.900,8100699.129,-9815606.875,623966264.091
125c0faa-0810-4705-a1f6-ae509164d7d4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,4.011252805735337,4.011252805735337,4.011252805735337,90.0,90.0,90.0,1e-08,negative,-2405997869.310,-2406371239.830,-2409191512.270,-367403448.985,-399439751.397,-330326866.418,-2408327800.540,-2408683568.430,-2411383478.170,-364492612.032,-414389563.034,-331966463.111,-2409887719.660,-2410186751.140,-2413034428.000,-364210061.108,-423690016.364,-324789395.035,18520.920,18350.570,18525.260,658225.064,-4760.044,-4216.873,-2412222425.050,-2412523455.280,-2415356197.780,-362425843.022,-415080588.663,-324949083.243,-2410486316.660,-2410886849.330,-2413568666.470,-359805853.380,-412920971.354,-335917770.305
e2436e11-bc2f-442c-92f1-eb445d718673,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,7.871288956483643,7.871288956483643,7.871288956483643,90.0,90.0,90.0,1e-08,negative,25.594,25.113,25.113,-0.000,0.000,-0.000,25.113,25.594,25.113,-0.000,0.000,-0.000,25.113,25.113,25.594,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.229,0.000,-0.000,0.000,0.000,0.000,0.000,21.229,0.000,0.000,0.000,0.000,0.000,0.000,21.229
125c0faa-0810-4705-a1f6-ae509164d7d4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,4.011252805735337,4.011252805735337,4.011252805735337,90.0,90.0,90.0,1e-08,positive,824643.950,847327.240,854446.940,96153.701,91145.782,-3330723.344,838814.670,847310.330,861521.390,95727.343,90906.756,-3330993.492,835471.990,851061.230,851086.180,95734.078,90833.683,-3330909.373,33148.720,32977.700,33150.910,658658.131,-4114.136,-3653.124,-1157364.690,-1146340.490,-1102763.570,22039.439,5575146.713,47512.497,-131619.330,-131436.270,-131424.110,10266.547,9555.115,669955.240
e2436e11-bc2f-442c-92f1-eb445d718673,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,7.871288956483643,7.871288956483643,7.871288956483643,90.0,90.0,90.0,1e-08,positive,25.594,25.113,25.113,0.000,0.000,-0.000,25.113,25.594,25.113,0.000,-0.000,-0.000,25.113,25.113,25.594,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.229,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.229,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.229
be9be4cf-6cd6-4630-8037-2ce075d43b8b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,4.011252805735337,4.011252805735337,4.011252805735337,90.0,90.0,90.0,1e-07,negative,-224896383.731,-224946124.577,-225152556.766,-25499934.926,-30843652.773,-30937441.504,-240761731.073,-240787227.710,-240986797.670,-26282365.851,-35778693.102,-27372640.759,-238150067.855,-238171985.326,-238423436.923,-26817267.355,-39146521.397,-33415166.204,-244988789.537,-245020427.991,-245282675.566,-34057225.092,-41393229.480,-34521215.756,-251742.242,-263296.077,-263934.330,-18380.948,5658243.927,-34966.497,-62104.071,-67143.489,-66348.956,-24662.276,-15053.384,1612474.382
cf726984-0a78-4065-84c5-2af9e0c1bcab,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,7.871288956483643,7.871288956483643,7.871288956483643,90.0,90.0,90.0,1e-07,negative,25.594,25.113,25.113,-0.000,0.000,-0.000,25.113,25.594,25.113,-0.000,0.000,-0.000,25.113,25.113,25.594,-0.000,0.000,-0.000,0.000,0.000,0.000,21.229,0.000,-0.000,0.000,0.000,0.000,-0.000,21.229,-0.000,0.000,0.000,0.000,-0.000,0.000,21.229
be9be4cf-6cd6-4630-8037-2ce075d43b8b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,4.011252805735337,4.011252805735337,4.011252805735337,90.0,90.0,90.0,1e-07,positive,557910.669,568357.540,568118.838,355604.098,-1113402.981,-334150.349,566964.167,563224.157,570078.742,355436.048,-1113401.040,-334216.880,568166.140,571519.708,564187.293,355503.760,-1113417.712,-334085.895,258133905.258,258168389.225,258443440.195,44043502.552,46112721.363,36636840.736,92564.078,98497.435,100940.386,25556.062,2452497.381,-380675.121,223749355.816,223813688.904,224009138.906,30400890.459,33068684.919,33475356.749
cf726984-0a78-4065-84c5-2af9e0c1bcab,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,7.871288956483643,7.871288956483643,7.871288956483643,90.0,90.0,90.0,1e-07,positive,25.594,25.113,25.113,-0.000,-0.000,0.000,25.113,25.594,25.113,0.000,-0.000,0.000,25.113,25.113,25.594,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.229,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.229,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.229
301ad402-abf4-4eeb-9621-3f32b968cdfd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,4.011252805735337,4.011252805735337,4.011252805735337,90.0,90.0,90.0,1e-06,negative,382920.509,390516.357,388770.165,146189.964,29161.646,114999.499,-24389513.503,-24400597.794,-24418456.028,-3544475.521,-3842157.118,-3520681.425,355344.257,356166.809,348231.359,14105.611,61494.603,113546.447,-9895.295,-9509.626,-12968.636,2179139.999,36089.086,6179.122,-5361.917,-6266.305,-5917.767,-9745.063,2030266.589,-5812.010,-24965558.901,-24968047.646,-24996369.252,-3674404.940,-4627394.792,-1807161.872
4359f755-7077-465a-a431-87128d6fda8a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,5.067108826914348,5.067108826914348,5.067108826914348,90.0,90.0,90.0,1e-06,negative,450169725.215,450144950.001,450135790.504,-163185.720,189716.899,-99367.500,449172028.347,449153799.932,449168328.049,-611983.048,134660.450,140454.634,446756353.769,446770333.750,446786631.274,227845.422,167743.432,91147.927,302802630.335,303830901.481,303825434.531,99568870.029,-107474.080,124028.861,317669569.661,316877568.233,317645055.363,-330931.414,100741165.316,462973.545,446875012.134,446875852.432,446864205.356,-295850.808,-527876.326,2040154.811
4d3ad947-b6d2-42ab-9507-38a2a1d39854,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,7.871288956483643,7.871288956483643,7.871288956483643,90.0,90.0,90.0,1e-06,negative,25.594,25.113,25.113,-0.000,-0.000,-0.000,25.113,25.594,25.113,-0.000,0.000,-0.000,25.113,25.113,25.594,-0.000,0.000,-0.000,0.000,0.000,0.000,21.229,0.000,0.000,0.000,0.000,0.000,-0.000,21.229,0.000,0.000,0.000,0.000,-0.000,-0.000,21.229
301ad402-abf4-4eeb-9621-3f32b968cdfd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,4.011252805735337,4.011252805735337,4.011252805735337,90.0,90.0,90.0,1e-06,positive,24679604.883,24688006.430,24719724.232,3431196.164,4316704.495,3350690.067,24689270.211,24683910.169,24722186.127,3430764.252,4252669.538,3350123.749,24449104.294,24452823.472,24475016.482,3463991.101,4029964.516,3250709.553,25366176.102,25376039.364,25393282.476,5125040.627,4210090.796,3263028.317,70787.479,72155.316,72297.282,42300.890,1806345.744,-68951.090,47794.428,46999.451,48084.844,-7712.698,-78171.869,1699737.771
4359f755-7077-465a-a431-87128d6fda8a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,D0_3--BiF3,D0_3--BiF3,5.067108826914348,5.067108826914348,5.067108826914348,90.0,90.0,90.0,1e-06,positive,7387.723,5526.595,5526.400,28.687,14.065,4.988,5452.879,7313.140,5453.263,9.120,20.238,10.054,5482.114,5481.021,7340.013,29.316,-6.570,10.959,-447635947.113,-447658146.073,-447659289.694,2265028.156,167032.623,122501.546,-446699094.253,-446673166.473,-446683722.314,629226.243,2455909.168,31321.533,-447085998.278,-447073609.909,-447055336.665,572922.134,353524.738,1658856.433
