calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c16f648a-ec91-4585-86cd-e633340a9621,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.4076998123357605,6.4076998123357605,6.4076998123357605,90.0,90.0,90.0,1e-06,positive,115.270,17.332,17.332,0.000,-0.000,-0.000,17.332,115.270,17.332,-0.000,0.000,-0.000,17.332,17.332,115.270,-0.000,0.000,-0.000,0.000,0.000,0.000,20.217,0.000,-0.000,0.000,0.000,0.000,0.000,20.217,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.217
4b04705e-6e30-4925-ae0f-3620a6495991,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.482435705408798,4.482435705408798,4.482435705408798,90.0,90.0,90.0,1e-06,positive,-529947515.407,-523952711.305,-527467522.045,-1921002.785,-4523065.381,-3765861.283,-512685221.412,-510486702.376,-510957047.664,-3435455.119,-2259991.042,-1019663.479,-508087151.370,-509052187.788,-509059790.980,-4179886.848,-1992345.423,1450910.818,-519502191.496,-510130860.487,-530122174.314,-36702735.070,212274.058,-757360.280,-519662222.058,-527485507.607,-541175614.668,-3695050.085,-40806251.806,1722467.371,-519577396.824,-530054101.035,-526461547.748,2590494.492,-49994.768,-27515221.458
6d1b3a32-bfcb-4bbf-bca8-e7c91ac992a5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-1096984,mp-1096984,4.24340715318537,9.36207557344573,7.54334133689039,90.0,90.0,90.0,1e-08,negative,-5138518.024,-528943.359,3701462.212,-24261.487,22433.720,618.513,-5093271.759,-1436200.621,2448439.847,7546.207,13690.397,1668.446,-2405510.168,-4935816.186,-917782.390,473.431,12401.854,1204.766,-5161088.690,-598870.327,3633285.712,-37252.718,21259.045,625.894,-5206206.510,-556394.620,3625320.918,-22555.779,22462.554,607.721,-2828723.127,791180.113,5660259.015,-6698.831,28663.933,726.676
6d1b3a32-bfcb-4bbf-bca8-e7c91ac992a5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-1096984,mp-1096984,4.24340715318537,9.36207557344573,7.54334133689039,90.0,90.0,90.0,1e-08,positive,4720539.023,1433206.826,-2672081.843,-3371.782,-11010.265,-1424.139,1844854.023,3091023.343,-652802.252,10133.596,-7578.740,-577.281,4646912.550,572694.541,-3718816.408,10208.152,-21321.558,-1044.859,3781191.620,-523173.791,-5233560.504,-564.055,10880.274,-718.793,5514930.973,710305.540,-3488240.324,10835.357,-9923.163,-340.605,4658294.197,128136.721,-3341724.643,4123.755,-20051.985,-2926.193
0ed265e7-b07a-46d2-a48b-a6d4e8adea6f,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-1096984,mp-1096984,4.24340715318537,9.36207557344573,7.54334133689039,90.0,90.0,90.0,1e-07,negative,64805.356,29547.152,526004.784,-2909.656,-2868.525,319.343,65138.161,31186.136,530253.454,-4171.022,-2734.310,318.663,-261451.753,89048.720,606524.721,-5693.082,2355.999,116.132,-344300.890,-63880.470,261286.210,-13266.245,3185.299,263.561,-204300.737,-470051.494,-59602.389,75.893,2105.024,108.945,-501632.534,-488733.760,-363584.138,-423.635,1184.762,-1739.479
0ed265e7-b07a-46d2-a48b-a6d4e8adea6f,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-1096984,mp-1096984,4.24340715318537,9.36207557344573,7.54334133689039,90.0,90.0,90.0,1e-07,positive,444288.071,159382.321,-264472.119,476.432,-2327.562,-110.835,-52170.915,-27053.020,-511558.673,960.655,2836.556,-290.271,343542.242,-57745.584,-506919.897,2114.261,-2975.864,-167.579,401988.205,26997.989,-382804.919,-19692.275,-2678.295,-137.766,488299.232,145296.025,-281068.511,-480.527,-728.154,-151.945,179326.801,275711.343,158392.587,636.841,-1214.850,1729.134
4613d304-8530-480b-9c12-bc38648e3dcc,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-1096984,mp-1096984,4.24340715318537,9.36207557344573,7.54334133689039,90.0,90.0,90.0,1e-06,negative,-49438.506,-50378.807,-36364.228,120.816,86.099,32.541,9297.854,-2404.312,45739.937,-317.245,-69.939,39.157,-13781.684,-23944.374,-7929.300,230.648,64.357,23.400,-51211.971,-5285.246,35780.383,-1175.486,309.466,6.085,-18028.630,-24680.147,9835.074,-442.332,-4149.599,-3.668,-50392.495,-48309.176,-36891.872,-116.943,173.570,-1705.668
4613d304-8530-480b-9c12-bc38648e3dcc,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-1096984,mp-1096984,4.24340715318537,9.36207557344573,7.54334133689039,90.0,90.0,90.0,1e-06,positive,20893.947,27735.017,13419.880,58.335,-163.564,-3.025,17804.991,39883.923,1827.304,187.184,-186.455,-4.836,9085.481,29581.277,-6519.479,-211.762,93.468,-14.139,53507.676,5854.769,-41568.171,-6412.608,1382.813,10.698,20695.822,47119.632,6043.874,-86.013,129.675,-11.539,28966.617,16007.964,-4498.716,318.797,-164.830,979.341
b68ac5dc-a06a-409e-b36c-d022f6e409da,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-23683,mp-23683,9.791703843877627,9.791703843877627,8.27850391396038,90.0,90.0,120.00000000000001,1e-08,negative,-5750183.237,-5776237.191,-552353.939,-1592.871,-3174.762,2254.574,-2373112.525,-2389066.645,319071.880,-1560.097,-3664.401,2938.479,-2399526.770,-2420240.503,318598.479,-1732.314,-3662.201,2948.898,-2386280.742,-2406658.950,285913.024,-588.379,-3675.545,2950.336,-2386684.499,-2407375.375,298917.402,-1731.362,-2576.739,2765.023,-2317297.078,-2338011.572,299457.844,-1730.411,-3882.919,5521.421
b68ac5dc-a06a-409e-b36c-d022f6e409da,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-23683,mp-23683,9.791703843877627,9.791703843877627,8.27850391396038,90.0,90.0,120.00000000000001,1e-08,positive,2367092.577,2382617.858,-314203.868,1539.797,3671.553,-2957.665,2351260.483,2377097.942,-285130.793,1911.090,3680.295,-2959.574,2327462.127,2348008.065,-300837.380,1714.670,3749.178,-3008.366,2400479.199,2421640.172,-320338.231,2821.474,3678.260,-2943.703,2330567.451,2351307.161,-286455.431,1713.044,4922.594,-3193.087,2359640.163,2380437.733,-304875.636,1725.934,3496.289,-376.416
1fb8b92d-8936-4354-a933-5a813a436c0a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-23683,mp-23683,9.796117351233999,9.796117351233999,8.250555395887027,90.0,90.0,120.00000000000001,1e-07,negative,221672.624,242003.164,-462105.831,3339.573,-912.591,604.599,229062.270,223789.442,-460697.830,721.448,-922.821,630.615,231088.798,241346.067,-413444.653,1781.806,-844.575,1150.978,215489.122,222505.683,-416820.630,-964.837,-849.359,1118.653,270178.001,270470.314,-228317.101,2225.689,-1597.713,-1013.455,273132.406,272772.095,-220031.515,2241.891,-986.684,-3960.752
5cb0cb9e-1aec-49c1-a77c-7f2b895a12bd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-23683,mp-23683,9.791703843877627,9.791703843877627,8.27850391396038,90.0,90.0,120.00000000000001,1e-07,negative,-405343.371,-412613.269,-462621.942,-1354.423,-275.570,238.192,-603664.375,-604107.232,-62859.008,-361.510,-322.296,223.083,-595971.998,-598412.558,-64179.871,-178.624,-326.849,224.176,-438427.585,-440725.349,-22594.822,557.566,-337.736,253.051,-229947.368,-232036.295,29426.123,-172.703,735.092,104.312,-236033.629,-238112.900,29726.136,-173.087,-585.966,2849.245
1fb8b92d-8936-4354-a933-5a813a436c0a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-23683,mp-23683,9.796117351233999,9.796117351233999,8.250555395887027,90.0,90.0,120.00000000000001,1e-07,positive,-233212.085,-230059.014,419993.366,-547.568,798.845,-911.071,-246341.431,-251669.768,241511.709,-2066.115,876.434,934.665,-229807.133,-228639.844,243691.410,-2086.615,867.617,1060.555,-217679.734,-230329.898,420396.458,-4505.935,830.370,-1073.514,-265473.230,-265816.680,229656.920,-2259.232,202.128,846.405,-270056.458,-270335.594,231599.439,-2256.934,920.553,-2258.869
5cb0cb9e-1aec-49c1-a77c-7f2b895a12bd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-23683,mp-23683,9.791703843877627,9.791703843877627,8.27850391396038,90.0,90.0,120.00000000000001,1e-07,positive,182013.542,187889.340,293717.923,609.075,330.371,-211.445,516528.066,521781.918,53083.868,-116.005,415.940,-294.342,239066.669,241129.259,-26849.124,171.773,370.909,-296.383,232449.118,234901.144,-31038.728,1290.259,367.557,-294.654,233671.207,235755.047,-31730.198,172.101,1467.040,-490.192,239807.297,241882.381,-32100.933,172.585,208.105,2264.488
9cdcb502-d3ee-40a5-9099-b791a1720610,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-23683,mp-23683,9.791703843877627,9.791703843877627,8.27850391396038,90.0,90.0,120.00000000000001,1e-06,negative,-69095.466,-71641.686,-10920.704,35.049,-26.370,17.350,-36704.281,-30411.532,-40209.725,1371.511,-6.316,6.715,-50861.951,-50881.674,-55039.928,-1.253,-14.622,11.634,-23983.214,-23880.456,3151.211,1037.249,-36.822,29.473,-55144.567,-55384.612,-4875.247,-17.862,506.469,138.704,-59364.531,-59604.211,-6176.830,-17.331,155.464,1032.417
9cdcb502-d3ee-40a5-9099-b791a1720610,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-23683,mp-23683,9.791703843877627,9.791703843877627,8.27850391396038,90.0,90.0,120.00000000000001,1e-06,positive,43705.508,37478.520,1348.896,-460.438,24.282,-20.171,45686.190,47730.201,81.263,-360.378,50.407,-37.810,24974.384,25152.718,146.620,14.622,31.885,-25.542,23437.101,23994.834,-2975.757,1113.648,36.804,-29.373,62005.427,62242.643,7256.034,17.152,457.058,141.626,47414.249,47633.471,7045.992,16.779,-53.627,1513.601
4544c329-f301-42be-9ff4-dc34546d5dad,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-555711,mp-555711,8.48426283636852,11.24714405876284,8.08714313663177,90.0,90.0,90.0,1e-08,negative,-518943.076,15770.806,968448.763,936.704,1249.688,-41.395,-505429.684,28079.262,953011.259,941.943,1277.625,-26.842,-2982051.292,-1972085.872,1072606.117,-2036.339,82.212,472.363,-1996224.262,-1951219.269,586930.302,-378.672,-1727.097,624.066,-3541570.063,-1914991.210,1072147.962,-4200.140,-2408.927,387.472,-987636.057,-344493.285,916145.314,1540.672,1799.025,3213.003
4544c329-f301-42be-9ff4-dc34546d5dad,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-555711,mp-555711,8.48426283636852,11.24714405876284,8.08714313663177,90.0,90.0,90.0,1e-08,positive,1111961.833,759619.311,-568404.422,-2091.742,-1615.437,-375.368,102061.264,46870.267,-300637.198,-1459.843,-1655.574,-264.395,3550132.581,998724.135,-364710.855,54.648,-6350.049,115.422,1973491.491,1943932.813,-595144.143,-3298.804,1740.871,-629.072,3462213.774,1922191.507,-1073649.025,4749.854,-5059.379,-374.256,3441854.879,1908228.187,-1084334.262,4689.920,-1726.903,-359.483
52d4a938-17d0-460b-afd9-930839cad7c9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-555711,mp-555711,8.48426283636852,11.24714405876284,8.08714313663177,90.0,90.0,90.0,1e-07,negative,-18547.520,-2941.935,40940.179,132.567,122.248,11.739,-14948.031,24723.691,57118.224,-51.886,108.063,35.904,-22238.633,14314.225,56430.992,-84.670,97.946,35.160,-208274.049,-163448.950,111682.186,-3250.830,134.790,38.061,-5562.234,-20377.372,17213.953,189.320,227.134,22.154,-260672.210,-202008.030,55927.857,91.851,36.091,-3020.156
52d4a938-17d0-460b-afd9-930839cad7c9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-555711,mp-555711,8.48426283636852,11.24714405876284,8.08714313663177,90.0,90.0,90.0,1e-07,positive,185022.530,151363.346,-72307.364,25.682,61.347,-62.571,16739.269,11099.879,-20865.021,-103.095,-139.294,-24.092,89391.054,69057.936,-43141.475,-47.828,-52.730,-18.249,350217.247,201201.249,-96442.650,-5930.312,-246.036,-31.745,318480.627,206746.384,-117288.381,457.367,-1839.441,-71.266,111486.364,56470.340,-43939.615,-189.717,-163.526,-352.196
5e4a16ab-8b85-411a-8088-c6753a7ec3b7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-555711,mp-555711,8.48426283636852,11.24714405876284,8.08714313663177,90.0,90.0,90.0,1e-06,negative,7050.526,3226.369,3834.451,10.505,4.352,1.010,-4475.880,-4114.600,-638.736,8.909,6.295,2.606,30.133,-1682.570,4397.375,14.952,8.388,1.789,-6977.682,-1226.888,9782.152,-1965.598,18.885,-0.063,-36710.126,-25748.680,10698.214,-42.048,-6925.531,5.727,-12593.334,-5686.411,5109.862,-27.115,-4.417,5633.883
5e4a16ab-8b85-411a-8088-c6753a7ec3b7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-555711,mp-555711,8.48426283636852,11.24714405876284,8.08714313663177,90.0,90.0,90.0,1e-06,positive,-1071.527,-4704.263,-15619.230,-4.181,-8.344,-2.778,641.799,-371.109,-7363.347,1.641,-4.017,-3.254,953.066,-2978.661,-14093.865,-10.012,-10.655,-2.595,3956.375,6018.534,-4032.307,-306.835,-3.637,-2.963,24543.015,16200.402,-7409.817,32.123,1835.686,-3.712,32650.505,23416.657,-6523.691,31.303,15.580,-6681.543
