calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac423e34-50a5-4d1b-9c46-241f311094ec,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,D0_3--BiF3,D0_3--BiF3,7.76447935339131,7.76447935339131,7.76447935339131,90.0,90.0,90.0,1e-06,negative,19.324,20.279,20.279,0.000,-0.000,0.000,20.279,19.324,20.279,0.000,-0.000,0.000,20.279,20.279,19.324,0.000,-0.000,0.000,0.000,0.000,0.000,20.360,0.000,0.000,0.000,0.000,0.000,0.000,20.360,0.000,0.000,0.000,0.000,0.000,-0.000,20.360
ac423e34-50a5-4d1b-9c46-241f311094ec,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,D0_3--BiF3,D0_3--BiF3,7.76447935339131,7.76447935339131,7.76447935339131,90.0,90.0,90.0,1e-06,positive,19.324,20.279,20.279,-0.000,0.000,0.000,20.279,19.324,20.279,0.000,0.000,-0.000,20.279,20.279,19.324,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.360,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.360,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.360
67c96a28-8420-4cbc-a949-7a4fc87ceb2e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,L1_2--AuCu3,L1_2--AuCu3,3.6409241663027205,3.6409241663027205,3.6409241663027205,90.0,90.0,90.0,1e-08,negative,4483192246.534,4586318187.099,4585170438.259,-93472648.535,101771818.326,126812986.550,4795998483.175,4652528183.557,4859133243.283,191234975.594,-57788206.230,-62088639.689,4510004566.119,4332331804.476,4654344502.802,48224302.885,35857105.255,-82745370.849,4758951710.338,4630035806.383,4532582136.733,45438659.801,-124605665.732,-70684135.308,4643499221.637,4433212416.934,4803693827.117,-39238931.169,-72405610.803,232179638.923,4419193894.911,3947976620.743,3980991914.696,111313348.040,-169010306.167,-235718345.462
67c96a28-8420-4cbc-a949-7a4fc87ceb2e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,L1_2--AuCu3,L1_2--AuCu3,3.6409241663027205,3.6409241663027205,3.6409241663027205,90.0,90.0,90.0,1e-08,positive,-4890739925.135,-5043784201.803,-4955385469.629,-269975008.656,-131323513.702,162047703.003,-5177492357.824,-5380528329.424,-4927427047.857,-364922874.112,-693171354.896,-706329114.542,-1133.033,-1133.033,-2194.880,-0.000,0.000,-0.000,-5038583349.580,-4834570754.096,-5038538288.810,85637019.600,-167410164.385,103446932.644,-4573317625.038,-4027880371.755,-3884008079.237,-242573494.654,-21466989.628,155377180.444,-4413789534.146,-4541708714.702,-4314610440.412,-33351535.207,611712.230,71548451.940
7da5616f-6709-4232-b68a-1df06baaba75,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,L1_2--AuCu3,L1_2--AuCu3,3.6409241663027205,3.6409241663027205,3.6409241663027205,90.0,90.0,90.0,1e-07,negative,-2194.883,-1133.035,-1133.035,-0.000,-0.000,0.000,-1133.035,-2194.883,-1133.035,-0.000,-0.000,0.000,-1133.035,-1133.035,-2194.883,0.000,-0.000,0.000,352432536.233,278166658.613,309261867.191,-34982215.106,6930737.023,-10307503.259,446098809.597,412153568.321,439829067.358,9008774.310,-14254030.258,14105373.966,459362250.526,432086813.316,481113978.435,6165849.329,-5783606.878,-2808641.056
12477488-b52d-43dd-869f-93c583432c1b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,L1_2--AuCu3,L1_2--AuCu3,4.883581336310766,4.883581336310766,4.883581336310766,90.0,90.0,90.0,1e-07,negative,26.700,18.050,18.050,0.000,0.000,0.000,18.050,26.700,18.050,0.000,-0.000,0.000,18.050,18.050,26.700,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.019,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.019,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.019
7da5616f-6709-4232-b68a-1df06baaba75,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,L1_2--AuCu3,L1_2--AuCu3,3.6409241663027205,3.6409241663027205,3.6409241663027205,90.0,90.0,90.0,1e-07,positive,-2194.880,-1133.033,-1133.033,0.000,0.000,-0.000,-1133.033,-2194.880,-1133.033,-0.000,0.000,-0.000,-1133.033,-1133.033,-2194.880,0.000,0.000,-0.000,-383133380.387,-414066234.425,-370110069.976,-422673.044,4456804.480,661658.842,-539756499.755,-518561737.806,-536572526.499,-9933891.901,10166272.586,-12472938.209,-439265119.493,-428556233.093,-443891005.589,-562669.394,-11144213.384,13610867.385
12477488-b52d-43dd-869f-93c583432c1b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,L1_2--AuCu3,L1_2--AuCu3,4.883581336310766,4.883581336310766,4.883581336310766,90.0,90.0,90.0,1e-07,positive,26.700,18.050,18.050,-0.000,-0.000,-0.000,18.050,26.700,18.050,-0.000,-0.000,-0.000,18.050,18.050,26.700,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.019,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.019,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.019
00637451-f83c-417c-9c31-5bef960d599a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,L1_2--AuCu3,L1_2--AuCu3,3.6409241663027205,3.6409241663027205,3.6409241663027205,90.0,90.0,90.0,1e-06,negative,-2194.897,-1133.045,-1133.045,-0.000,-0.000,0.000,-1133.045,-2194.897,-1133.045,-0.000,-0.000,0.000,-1133.045,-1133.045,-2194.897,-0.000,-0.000,0.000,41021513.834,42452346.458,44157903.394,731074.938,-1637928.237,-309350.528,53841868.837,49196582.451,49207374.574,-2204242.668,-1289137.326,-2001300.008,52399542.272,44850041.636,55099235.173,-4568428.096,-4634908.182,1562922.941
c988d309-dbea-4f24-891e-9ce42e734739,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,L1_2--AuCu3,L1_2--AuCu3,4.883581336310766,4.883581336310766,4.883581336310766,90.0,90.0,90.0,1e-06,negative,26.700,18.050,18.050,0.000,0.000,0.000,18.050,26.700,18.050,-0.000,0.000,0.000,18.050,18.050,26.700,-0.000,0.000,0.000,-0.000,0.000,0.000,18.019,0.000,0.000,0.000,-0.000,0.000,-0.000,18.019,0.000,0.000,0.000,-0.000,-0.000,0.000,18.019
00637451-f83c-417c-9c31-5bef960d599a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,L1_2--AuCu3,L1_2--AuCu3,3.6409241663027205,3.6409241663027205,3.6409241663027205,90.0,90.0,90.0,1e-06,positive,-59590006.808,-64886258.590,-60311877.914,6613643.242,8487330.830,3080082.600,-48012364.996,-46259775.520,-47750000.385,-576432.173,435891.426,933639.407,-52777135.529,-48646944.856,-50815444.541,-132202.424,787045.417,-1241187.119,-42148200.761,-43336629.508,-43445984.167,127669.175,645285.214,-1074744.092,-64474590.522,-56945037.008,-60563392.005,3178151.895,5442247.854,-1486333.167,-47498906.590,-46863020.299,-48389931.378,-1037005.588,664649.504,-100771.400
c988d309-dbea-4f24-891e-9ce42e734739,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,L1_2--AuCu3,L1_2--AuCu3,4.883581336310766,4.883581336310766,4.883581336310766,90.0,90.0,90.0,1e-06,positive,26.700,18.050,18.050,0.000,-0.000,-0.000,18.050,26.700,18.050,0.000,0.000,-0.000,18.050,18.050,26.700,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.019,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.019,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.019
30efdda4-5025-4730-aa3f-45c8801bf5b5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,oqmd-302817,oqmd-302817,2.50975889609943,2.50975889609943,12.239813570548812,90.0,90.0,90.0,1e-08,negative,-4506597483.764,-3831599852.708,378505928.212,39280519.678,-3146699.932,-178353733.231,-4217657130.782,-3488918501.482,413631842.988,-8793364.873,14235668.036,-163738836.912,-2583467884.806,-2194695126.775,229153382.910,-38519467.866,-34257839.116,-205452658.464,-3756265031.265,-3570205620.491,426078027.828,20724375.159,75474253.805,-541634815.474,-2611582510.030,-2392430678.541,193835936.238,-117085099.219,-161517044.840,-346193360.000,-3348653757.743,-3032043758.434,459826567.342,-102554088.148,43601442.215,-252644812.128
30efdda4-5025-4730-aa3f-45c8801bf5b5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,oqmd-302817,oqmd-302817,2.50975889609943,2.50975889609943,12.239813570548812,90.0,90.0,90.0,1e-08,positive,2611243354.164,2248655801.054,-225271963.796,75852030.626,98295274.055,326798369.827,4184774377.152,3760860381.007,-464115209.727,9746736.019,-9888358.769,194560543.279,4067320105.759,3535024516.485,-426455449.800,-7497162.955,97847.818,273013930.491,949779815.146,1147510710.422,-84135172.722,-4791535.963,-7337783.334,275658492.814,4630923503.594,4052665913.582,-402383055.628,-13070514.587,-30652506.573,85231216.745,4712426416.288,3960536674.166,-414704735.701,-26229793.492,66296354.891,133436208.237
7a3e5fc4-4edd-4e7c-9b17-32c95a9d04c7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,oqmd-302817,oqmd-302817,2.50975889609943,2.50975889609943,12.239813570548812,90.0,90.0,90.0,1e-07,negative,-439983452.816,-363364553.017,43580740.056,641120.259,-2270264.850,-25556172.164,-416922677.151,-351519121.432,40653870.777,-625187.829,-280748.638,-27408416.361,-403680709.747,-381958928.385,43672949.523,1099874.204,4822755.432,-30685989.108,-489022238.282,-372421453.937,40146539.861,-37824.167,-2884383.756,-15922657.639,-430162826.604,-347416960.202,43945699.540,-1625786.548,-767446.893,-18878772.449,-436688646.140,-333607739.356,44932107.453,2681603.605,-8276246.176,-23838123.296
7a3e5fc4-4edd-4e7c-9b17-32c95a9d04c7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,oqmd-302817,oqmd-302817,2.50975889609943,2.50975889609943,12.239813570548812,90.0,90.0,90.0,1e-07,positive,427418523.014,332577279.556,-39303370.884,-5616532.943,-3192261.812,52639273.386,437818662.120,350581596.899,-40211524.424,-1319978.140,-1947901.907,41426178.084,185434405.102,183080454.142,-17360914.580,1975659.125,4589913.225,20522161.114,369275702.179,382676428.991,-37971731.600,750972.059,1386720.510,13283305.891,414404717.591,335889265.612,-41460786.680,4859054.084,-1238402.639,28607355.221,435508150.868,342577594.814,-40378472.344,2616114.542,-984111.938,16147146.901
8214c79d-87db-47e3-b6e0-6e278614d4a8,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,oqmd-302817,oqmd-302817,2.50975889609943,2.50975889609943,12.239813570548812,90.0,90.0,90.0,1e-06,negative,-2810513.293,-435865.985,259487.700,161946.352,2611.733,1266269.733,-42720847.354,-37645924.140,4088582.841,-11131.135,42507.206,-1828697.891,-38036070.949,-31781673.283,4392155.498,-199098.430,-724742.012,-1795949.960,-41905729.018,-35251762.392,3720265.975,16001.329,212457.927,-1978075.885,-39800297.834,-34178654.962,4141384.129,53936.023,-76593.148,-185901.568,-39094004.393,-34602711.488,3963181.178,209538.334,168913.069,-446048.253
8214c79d-87db-47e3-b6e0-6e278614d4a8,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,oqmd-302817,oqmd-302817,2.50975889609943,2.50975889609943,12.239813570548812,90.0,90.0,90.0,1e-06,positive,28810824.378,25629534.958,-2167381.914,960174.876,1282150.711,2847994.788,4204487.829,7858545.780,-639512.518,264457.424,277921.283,3119937.328,45792156.895,40181904.102,-3875509.758,-219343.814,-101126.363,1604974.304,47856226.383,33624287.833,-3708528.631,-514179.373,384223.732,1518038.170,42586664.454,37674832.250,-4420920.749,-207500.682,426788.046,3066611.236,43149850.919,36287363.413,-3669655.472,348042.887,89924.390,1444021.467
4ac199dc-cfd6-4328-867c-6577822e61fd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,oqmd-322078,oqmd-322078,3.6739091751104374,3.673909175110437,3.896774646685884,90.0,90.0,120.00000000000001,1e-06,negative,1221558.229,929230.592,371398.249,1214.668,1923.626,845.115,929081.883,1213349.612,368477.031,1959.440,417.947,-785.868,362134.723,362974.419,637029.937,1398.065,1539.102,141.751,1613.503,470.010,1953.981,84893.127,1549.895,313.249,879.450,582.627,5747.029,1349.667,85031.452,1626.506,191.286,1168.800,2190.906,1080.602,2067.675,143753.112
4ac199dc-cfd6-4328-867c-6577822e61fd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,oqmd-322078,oqmd-322078,3.6739091751104374,3.673909175110437,3.896774646685884,90.0,90.0,120.00000000000001,1e-06,positive,1219118.271,927084.878,369032.265,1352.227,-13.345,713.373,923736.303,1205982.628,363474.718,-1884.251,-497.720,-472.879,368750.860,367590.618,636031.967,-1511.492,-593.480,1666.929,840.669,330.770,2793.558,80935.534,-588.142,109.919,-141.499,-34.161,-1041.151,842.465,82931.302,219.712,-88.615,-1078.287,756.995,-673.945,956.104,144909.474
