calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
111c3f07-06ad-4a66-8889-a4154b83cd09,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--100,100,372.06
da801a7b-e056-44ff-b140-974c55b24a4a,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--0001,0001,405.62
fa26014e-73c1-4b72-a5cd-3076692ca941,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--1012-2,1012-2,420.80
2b9fe0d8-cd5e-4bec-87c3-16418b3ff70a,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--2021-1,2021-1,435.02
3d8d92ce-adeb-4f16-9491-6359c61bd0d8,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--1011-1,1011-1,435.10
5f365cb3-8b53-4d2b-aba0-e6d017cf90fc,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--2021-2,2021-2,455.65
8e460290-bf24-4b03-bee9-8b619be706bd,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--1120,1120,457.29
00ee82f2-809a-4873-a3d0-149f4e722f45,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--2131-1,2131-1,465.53
674db383-44c3-4496-b32e-9e222237e0ea,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--2241,2241,466.22
3ee129f3-aa5a-4e54-99ee-cca0a6560960,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--2132-2,2132-2,467.54
a1f40c18-3dcf-4f75-8597-1e420d7587cf,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--1010,1010,469.21
9d9bbb7f-d11c-46bd-8017-792421fa6801,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--1121,1121,472.40
d1018e32-3be8-46be-9d77-2e2d640f25e8,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--2132-1,2132-1,472.44
aa1761aa-fd6d-4b17-8690-8a282251b2b0,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--2130,2130,475.22
0e9c28fe-8117-49fb-b1e0-7dcaa2487a4c,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--1012-1,1012-1,476.55
21fd700a-eb4f-4b46-b710-c9d0a6f98095,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--2112,2112,476.77
34ace8c8-c18b-4a37-ab2f-358a62305a8b,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--1011-2,1011-2,478.71
4f558074-239f-4b50-bd74-84e1002e292c,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5791937491712593,A3'--alpha-La--double-hcp--2131-2,2131-2,481.82
6b6e599a-f85b-4543-8ce4-d6cc20162411,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--0001,0001,405.70
e48efb32-af4e-44fd-9488-63916b541de3,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--1011-2,1011-2,420.85
7e03e937-7bef-4a0a-8315-4258eab36123,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--1010-1,1010-1,425.30
cde308d0-2f97-4702-bd60-f7966199404a,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--2021-1,2021-1,435.78
01f287ff-667d-4c06-b5cc-d24f1456de30,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--1012-1,1012-1,453.19
f9156b3b-211e-4ee0-b16e-f3edd9536fff,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--1120,1120,456.32
a59edd24-8645-44cc-aff0-da7c0897ec1a,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--2130-1,2130-1,458.14
932eb35b-dfcb-4880-8b0a-e04a50e1c567,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--2112,2112,463.20
1bb36b09-cf72-46ed-9806-8552a2e27c1d,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--2131-2,2131-2,467.42
e4a9ac0f-5a82-4cf1-9540-6839051448bc,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--1012-2,1012-2,469.45
bf4fbe74-473e-4c05-99f0-329ccc1ab5f0,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--2132-1,2132-1,469.73
8a8ee50c-424b-4dcf-82a2-6844c429dd10,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--2132-2,2132-2,470.04
d69cd6c9-5777-4ef7-b3e9-b7b2cea36d91,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--2241,2241,471.86
5fa9c1cf-22ca-464f-b0e8-7c966de2ab23,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--1121,1121,477.05
c88fdcf6-e788-4943-bb9a-ac7b06a99bfe,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--2131-1,2131-1,477.29
13dac5c3-4d40-4019-87f1-63606f0c8ec5,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--2021-2,2021-2,477.68
3604ab1f-6ef7-47c6-9aa0-9bf8568f9438,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--2130-2,2130-2,490.37
12764caf-1ec8-4fbe-9d35-b3f009ec1575,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--1010-2,1010-2,512.79
b0967c12-d622-452e-b7a6-e72930bd8c78,C,A3--Mg--hcp,A3--Mg--hcp,3.579390228789162,A3--Mg--hcp--1011-1,1011-1,532.63
