calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d2d35176-c6db-4a6b-82c9-12cb1a3efde5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.9397621188866503,2.9397621188866503,2.9397621188866503,90.0,90.0,90.0,1e-08,negative,-642.298,-1346.401,-1346.401,0.000,-0.000,0.000,-1346.401,-642.298,-1346.401,-0.000,-0.000,-0.000,-1346.401,-1346.401,-642.298,0.000,-0.000,-0.000,0.000,0.000,0.000,-1403.231,-0.000,-0.000,0.000,0.000,0.000,0.000,-1403.231,-0.000,0.000,0.000,0.000,0.000,0.000,-1403.231
95f5bd7c-eef9-4709-ab7a-39f314078928,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,3.7461561327068167,3.7461561327068167,3.7461561327068167,90.0,90.0,90.0,1e-08,negative,95.268,23.118,23.118,-0.000,-0.000,0.000,23.118,95.268,23.118,-0.000,-0.000,0.000,23.118,23.118,95.268,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.507,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.507,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.507
98b22cdc-ada4-4b62-9469-f0f6932680b2,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.387612402748599,2.387612402748599,2.387612402748599,90.0,90.0,90.0,1e-08,negative,3399505.938,3391984.010,983995.301,-26737.672,-26738.975,1206988.491,3405928.610,3413450.892,997939.538,-26738.168,-26739.178,1206988.212,3480417.919,3480450.384,1914399.546,166952.957,166985.192,1360725.109,2380.831,2380.937,2380.760,-3307.850,7.129,8.537,833.090,833.595,834.037,4.058,-3312.705,3.628,3332563.794,3332564.067,924574.774,-26735.568,-26737.242,1203675.835
6a7040d8-dd91-4a46-8a25-b773aaab54fb,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.1460853353802465,2.1460853353802465,2.1460853353802465,90.0,90.0,90.0,1e-08,positive,5375606530.100,1347436190.800,4509160462.900,639637.160,284211.361,131646.906,343132.500,1019989.800,347274.300,1325.047,4871.373,1139.455,11733989.600,127908715.100,128536388.500,18258.931,212511.991,28302.040,-110792.800,-107683.700,-107097.400,-10394.353,3794.008,-231.556,-27509.900,-25755.600,-26707.100,1508.015,-7833.641,206.193,26919.100,32620.400,28521.800,-1804.360,1542.746,-9638.153
d2d35176-c6db-4a6b-82c9-12cb1a3efde5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.9397621188866503,2.9397621188866503,2.9397621188866503,90.0,90.0,90.0,1e-08,positive,-642.298,-1346.401,-1346.401,-0.000,-0.000,-0.000,-1346.401,-642.298,-1346.401,-0.000,-0.000,-0.000,-1346.401,-1346.401,-642.298,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1403.231,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1403.231,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1403.231
95f5bd7c-eef9-4709-ab7a-39f314078928,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,3.7461561327068167,3.7461561327068167,3.7461561327068167,90.0,90.0,90.0,1e-08,positive,95.268,23.118,23.118,0.000,0.000,-0.000,23.118,95.268,23.118,0.000,0.000,-0.000,23.118,23.118,95.268,0.000,0.000,-0.000,0.000,0.000,0.000,27.507,0.000,-0.000,-0.000,0.000,0.000,0.000,27.507,-0.000,0.000,0.000,-0.000,0.000,0.000,27.507
98b22cdc-ada4-4b62-9469-f0f6932680b2,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.387612402748599,2.387612402748599,2.387612402748599,90.0,90.0,90.0,1e-08,positive,-29514.718,-37037.120,-37036.653,-20.684,-20.684,-22.894,23952.123,31473.208,23951.501,-24.344,-23.714,-25.016,-25473.976,-25474.792,-17952.663,-20.284,-19.958,-21.377,-80663.057,-80663.152,-80662.836,-3327.549,-10.161,-12.169,-7508.400,-7509.184,-7508.944,-11.763,-3327.516,-11.862,9729.107,9728.851,9729.124,-20.700,-20.904,-3337.936
e31589ea-e820-4e77-9143-fc83035beec5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.1460853353802465,2.1460853353802465,2.1460853353802465,90.0,90.0,90.0,1e-07,negative,1099689.190,426990.310,426961.820,-130.188,-243.686,217.665,428571.780,1100944.800,428414.650,-65.173,-269.938,7.966,434684.460,434143.280,1106831.880,-181.079,-420.335,14.726,-10994754.930,-10996632.750,-975818.010,22380.483,811.688,-563.076,-17753960.010,-17755819.820,-1586105.010,3188.361,42010.676,-1600.851,-4573877.240,-4574411.230,-413509.770,-2847.708,-2974.479,-3096.240
d8fa9b52-d681-47e9-a53c-388ceb464bf4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.9397621188866503,2.9397621188866503,2.9397621188866503,90.0,90.0,90.0,1e-07,negative,-642.298,-1346.402,-1346.402,0.000,-0.000,-0.000,-1346.402,-642.298,-1346.402,-0.000,-0.000,0.000,-1346.402,-1346.402,-642.298,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,-1403.231,0.000,-0.000,-0.000,-0.001,-0.001,0.000,-1403.231,0.000,-0.000,-0.001,-0.001,0.000,0.000,-1403.231
7960293e-33bc-4e5c-bbc9-7c01cd756ef6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,3.7461561327068167,3.7461561327068167,3.7461561327068167,90.0,90.0,90.0,1e-07,negative,95.268,23.118,23.118,-0.000,-0.000,0.000,23.118,95.268,23.118,-0.000,-0.000,0.000,23.118,23.118,95.268,-0.000,-0.000,0.000,0.000,0.000,0.000,27.507,0.000,0.000,0.000,0.000,0.000,-0.000,27.507,0.000,0.000,0.000,0.000,-0.000,-0.000,27.507
e31589ea-e820-4e77-9143-fc83035beec5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.1460853353802465,2.1460853353802465,2.1460853353802465,90.0,90.0,90.0,1e-07,positive,392771778469.370,408660578532.270,405998626963.310,-682608.044,-453174.494,6119403.155,437021555440.010,415795200666.910,432222616339.760,-3643176.716,-10784551.157,2563015.232,425096309591.200,437748702328.630,411395663232.290,1379584.369,-3824981.267,7704055.364,6753381.680,6750495.380,603583.390,8006.900,-1819.606,-1252.522,10998312.930,10997135.900,977517.580,5441.153,22620.679,2689.947,-6206.370,-5872.540,-4825.900,389.033,598.540,-11997.720
d8fa9b52-d681-47e9-a53c-388ceb464bf4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.9397621188866503,2.9397621188866503,2.9397621188866503,90.0,90.0,90.0,1e-07,positive,-642.297,-1346.400,-1346.400,-0.000,0.000,0.000,-1346.400,-642.297,-1346.400,-0.000,-0.000,-0.000,-1346.400,-1346.400,-642.297,-0.000,-0.000,-0.000,0.001,0.000,0.001,-1403.231,0.000,-0.000,0.000,0.001,0.001,-0.000,-1403.231,0.000,0.000,0.001,0.001,0.000,-0.000,-1403.231
7960293e-33bc-4e5c-bbc9-7c01cd756ef6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,3.7461561327068167,3.7461561327068167,3.7461561327068167,90.0,90.0,90.0,1e-07,positive,95.268,23.118,23.118,0.000,0.000,-0.000,23.118,95.268,23.118,0.000,0.000,-0.000,23.118,23.118,95.268,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.507,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.507,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.507
0e6e60cc-b69b-4462-b9c7-207c50f12890,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.1460853353802465,2.1460853353802465,2.1460853353802465,90.0,90.0,90.0,1e-06,negative,1101692.475,428973.026,428966.372,-26.898,-56.584,-2.504,428990.462,1101621.460,428952.947,-28.182,-56.908,12.712,428707.276,428670.161,1101354.996,-10.997,-37.426,8.528,-242117.235,-2685052.430,-2685048.231,-7065.356,-44.484,-10.924,-2684721.009,-241808.585,-2684760.699,-42.587,-7093.412,16.832,-166023.348,-1855866.772,-1855259.563,359.762,-789.597,-6137.289
168dc2a6-8ed7-4bb3-a2ee-b0af561f4ee6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.9397621188866503,2.9397621188866503,2.9397621188866503,90.0,90.0,90.0,1e-06,negative,-642.299,-1346.408,-1346.408,0.000,0.000,0.000,-1346.408,-642.299,-1346.408,0.000,0.000,-0.000,-1346.408,-1346.408,-642.299,0.000,0.000,0.000,-0.006,-0.003,-0.006,-1403.231,-0.000,-0.000,-0.003,-0.006,-0.006,0.000,-1403.231,-0.000,-0.003,-0.006,-0.006,0.000,0.000,-1403.231
9f93ac63-ce6d-45ba-819f-5e90798da07b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,3.7461561327068167,3.7461561327068167,3.7461561327068167,90.0,90.0,90.0,1e-06,negative,95.268,23.118,23.118,-0.000,-0.000,0.000,23.118,95.268,23.118,-0.000,-0.000,-0.000,23.118,23.118,95.268,-0.000,-0.000,0.000,0.000,0.000,0.000,27.507,-0.000,0.000,0.000,0.000,0.000,-0.000,27.507,0.000,0.000,0.000,0.000,-0.000,-0.000,27.507
0e6e60cc-b69b-4462-b9c7-207c50f12890,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.1460853353802465,2.1460853353802465,2.1460853353802465,90.0,90.0,90.0,1e-06,positive,47170598350.552,40750580869.291,40526147642.266,-16868.322,-223548.235,57069.905,37908369869.593,47824032090.540,39206641447.695,32155.212,-15785.674,-59219.074,40337123498.655,39884135545.060,47256509641.419,-282257.129,-3692.046,78145.018,242379.546,2685198.446,2685189.298,-7051.785,35.488,-7.444,4043949.895,2230031.618,4576691.118,-32.619,-396.327,-441.861,5228211.664,5228237.643,472148.811,10.753,40.209,-2515.401
168dc2a6-8ed7-4bb3-a2ee-b0af561f4ee6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.9397621188866503,2.9397621188866503,2.9397621188866503,90.0,90.0,90.0,1e-06,positive,-642.296,-1346.394,-1346.394,-0.000,0.000,-0.000,-1346.394,-642.296,-1346.394,-0.000,0.000,0.000,-1346.394,-1346.394,-642.296,0.000,0.000,0.000,0.006,0.003,0.006,-1403.231,0.000,0.000,0.003,0.006,0.006,-0.000,-1403.231,0.000,0.003,0.006,0.006,-0.000,-0.000,-1403.231
9f93ac63-ce6d-45ba-819f-5e90798da07b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,3.7461561327068167,3.7461561327068167,3.7461561327068167,90.0,90.0,90.0,1e-06,positive,95.267,23.118,23.118,0.000,-0.000,0.000,23.118,95.267,23.118,0.000,0.000,0.000,23.118,23.118,95.267,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.507,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.507,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.507
0ae706c6-a5bd-42b5-b404-124e617317f9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.214550693128008,7.214550693128008,7.214550693128008,90.0,90.0,90.0,1e-08,negative,11.354,9.946,9.946,0.000,0.000,0.000,9.946,11.354,9.946,0.000,0.000,0.000,9.946,9.946,11.354,0.000,0.000,0.000,0.000,0.000,0.000,-4.649,0.000,0.000,0.000,0.000,0.000,0.000,-4.649,0.000,0.000,0.000,0.000,0.000,0.000,-4.649
