key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
783e0813-b2b4-4eb1-8c21-0838e734c9d2,A15--beta-W,A15--beta-W,static,False,-7.847584884561499,-7.847584884561499,3.2308773431553703,3.2308773431553703,3.2308773431553703,90.0,90.0,90.0
6d7c7f03-0188-40f6-96b2-48b14492fdc5,A15--beta-W,A15--beta-W,box,False,-7.847584883590624,-7.847584883590624,3.2308775924351507,3.2308775924351507,3.2308775924351507,90.0,90.0,90.0
90d828ce-3eef-488c-9007-d9ffd132fd6c,A2--W--bcc,A2--W--bcc,static,False,-6.980731353626998,-6.980731353626998,2.02771120951618,2.02771120951618,2.02771120951618,90.0,90.0,90.0
c0cce469-6634-4a6b-8dd3-a2365ad56082,A2--W--bcc,A2--W--bcc,box,False,-6.980731353252,-6.980731353252,2.0277113480301203,2.0277113480301203,2.0277113480301203,90.0,90.0,90.0
ce9758b6-c59b-47c4-b2e0-55044b1c8f22,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.502858366082749,-6.502858366082749,2.5463918997985298,2.5463918997985298,2.5463918997985298,90.0,90.0,90.0
d168d08f-f0fc-45a0-914f-b3a042c1a993,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.502858365863249,-6.502858365863249,2.5463921066027235,2.5463921066027235,2.5463921066027235,90.0,90.0,90.0
7f52e226-23af-4bfc-9cb9-5087181c0a88,A6--In--bct,A6--In--bct,box,True,-6.502858365757499,-6.502858365757499,2.5463921067581476,2.5463921067581476,2.5463921067581476,90.0,90.0,90.0
dda4f77e-173f-4b2c-bc7e-d11ab7aaff1f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.460642513709999,-6.460642513709999,1.804852340399345,1.804852340399345,5.85455302987566,90.0,90.0,120.00000000000001
9a17eb31-e5e7-4614-986b-e30d66bab47a,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.414592945888499,-6.414592945888499,1.80972203258515,1.80972203258515,2.9129849186202303,90.0,90.0,120.00000000000001
5d06dbb4-f921-413a-a477-a2f34f239930,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.26187063352407497,-0.26187063352407497,3.01065971495642,3.0106597149564194,4.9150598599456,90.0,90.0,120.00000000000001
9e42435c-fcf0-43cb-9ace-2d96d306f417,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.26187063350705997,-0.26187063350705997,3.010659714962111,3.0106597149621104,4.9150598597785375,90.0,90.0,120.00000000000001
34bf76f7-654f-4ed5-9588-d1b455b92ae9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.261870633505445,-0.261870633505445,3.010659714949547,3.010659714949547,4.915059859779683,90.0,90.0,120.00000000000001
61b9fb06-1239-4d99-97a7-17d4ebc46f38,A2--W--bcc,A2--W--bcc,dynamic,True,-0.2618706334981549,-0.2618706334981549,3.0106597149336345,3.0106597149336345,4.915059859777707,90.0,90.0,120.00000000000001
b8181a23-9cec-41ab-8b20-d1dd2968ec74,A3--Mg--hcp,mp-570752,static,False,-0.26187063349785494,-0.26187063349785494,3.010659714978498,3.010659714978498,4.91505985977725,90.0,90.0,120.00000000000001
bd74b76a-62a4-4db2-b0e2-33ffcc018822,A3--Mg--hcp,mp-23907,dynamic,False,-0.26187063349209494,-0.26187063349209494,3.010659714949722,3.010659714949722,4.915059859790728,90.0,90.0,120.00000000000001
edcb24a2-430d-4919-948c-81f10133610d,A3--Mg--hcp,mp-23907,static,False,-0.2618706334683299,-0.2618706334683299,3.0106597149303296,3.010659714930329,4.915059859780856,90.0,90.0,120.00000000000001
a55080f6-45d8-4895-9b38-87096532e668,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.2618509744843249,-0.2618509744843249,3.010518110171514,3.010518110171514,9.83099022383306,90.0,90.0,120.00000000000001
dbea27ec-8870-4047-a8f3-5d1ba636ea10,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-0.26185097447882494,-0.26185097447882494,3.0105181113605046,3.0105181113605046,9.830990223474563,90.0,90.0,120.00000000000001
ae618839-0f8c-47e1-9849-c431a4c77561,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.26185097446934996,-0.26185097446934996,3.010518111121687,3.0105181111216868,9.830990223060445,90.0,90.0,120.00000000000001
7d8089d6-056b-4b3d-a191-0085452f2749,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.26183142225457495,-0.26183142225457495,4.257317025310537,4.257317025310537,4.257317025310537,90.0,90.0,90.0
a1d15cc7-b736-4f95-9a00-134df4491ebe,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.26183142225444994,-0.26183142225444994,4.257317025310788,4.257317025310788,4.257317025310788,90.0,90.0,90.0
f86a52c0-7ff0-4d6a-bc1c-c87791c0a247,A6--In--bct,A6--In--bct,box,True,-0.26183142225437994,-0.26183142225437994,4.2573170253095975,4.2573170253095975,4.2573170253095975,90.0,90.0,90.0
fcb5e700-6d35-41f7-8727-d514d9ca3352,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.2618314222492999,-0.2618314222492999,4.2573170253094235,4.2573170253094235,4.2573170253094235,90.0,90.0,90.0
2ed05ca9-8041-4a1a-8527-f3c4542d9485,A6--In--bct,A6--In--bct,dynamic,True,-0.26183142224899997,-0.26183142224899997,4.257317025311121,4.257317025311121,4.257317025311121,90.0,90.0,90.0
e1ff77e6-1b5f-40b0-b63e-70187b3587c7,A6--In--bct,A6--In--bct,static,True,-0.26183142221736494,-0.26183142221736494,4.2573170253107415,4.2573170253107415,4.2573170253107415,90.0,90.0,90.0
8445f032-e1ed-47fa-bf08-2834f053a6f7,A2--W--bcc,A2--W--bcc,box,False,-0.25678736928013496,-0.25678736928013496,3.385607897523144,3.385607897523144,3.385607897523144,90.0,90.0,90.0
66d71970-7144-42ff-a1ad-0621fbb0c0c0,A2--W--bcc,A2--W--bcc,static,False,-0.25678736928001494,-0.25678736928001494,3.385607897523204,3.385607897523204,3.385607897523204,90.0,90.0,90.0
bd99a68a-7d49-4d52-bd2e-2cda9424804d,A3--Mg--hcp,mp-570752,dynamic,True,-0.25616634568591495,-0.25616634568591495,30.112470347594737,37.76613522451611,39.21685456502828,61.30167034580883,89.9905620422253,89.98231224893517
626cfe7b-bb49-47be-a97c-038227d48a31,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-0.25528732471754995,-0.25528732471754995,24.5370036975999,28.1007632148092,28.62141549589546,93.01083702468453,93.62753104683821,92.32677985406006
30bc6394-c2c6-4d06-8e79-470542bf5e72,A15--beta-W,A15--beta-W,box,False,-0.2449218555876375,-0.2449218555876375,5.419226496795177,5.419226496795177,5.419226496795177,90.0,90.0,90.0
4319bf82-3bbf-43e3-a1ca-198bf7418947,A15--beta-W,A15--beta-W,dynamic,False,-0.24492185556414997,-0.24492185556414997,5.419226496593024,5.419226496593024,5.419226496593024,90.0,90.0,90.0
04f96e66-b41e-4540-98fd-b220380a85c1,A15--beta-W,A15--beta-W,static,False,-0.24492185555404997,-0.24492185555404997,5.4192264967951305,5.4192264967951305,5.4192264967951305,90.0,90.0,90.0
853624b2-4847-4e43-8337-bbadbd2c8c79,A5--beta-Sn,A5--beta-Sn,box,False,-0.2034232586374025,-0.2034232586374025,5.509048464668595,5.509048464668595,2.91277647467473,90.0,90.0,90.0
58dac573-e267-4873-bc08-87cb4d2d9056,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.17880321866056997,-0.17880321866056997,2.8835339164384384,2.8835339164384384,2.8835339164384384,90.0,90.0,90.0
e657aefc-be47-4fd4-a9fa-1dd4ade37f7e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.17880321866054996,-0.17880321866054996,2.8835339164384535,2.8835339164384535,2.8835339164384535,90.0,90.0,90.0
bf806886-d435-4c13-9462-7f476ccc518a,A7--alpha-As,A7--alpha-As,box,False,-0.13222063689993663,-0.13222063689993663,3.9834288091479126,3.9834288091479126,12.47969741087869,90.0,90.0,120.00000000000001
b7e63ff2-7a91-448e-ad6c-da6ee03a4ff0,A4--C--dc,A4--C--dc,static,False,-0.09243683073056998,-0.09243683073056998,6.83902771185362,6.83902771185362,6.83902771185362,90.0,90.0,90.0
a35b323d-3af4-4a3d-8caf-9b1809428152,A4--C--dc,A4--C--dc,box,False,-0.09243683072824749,-0.09243683072824749,6.839027711620851,6.839027711620851,6.839027711620851,90.0,90.0,90.0
