calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d51c3cc-750f-46a4-8a55-1db28cb39b63,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.52422006107339,3.52422006107339,3.52422006107339,90.0,90.0,90.0,1e-06,negative,14996.044,33272.916,73614.305,-22495.596,-26371.167,-13301.469,474656.178,662165.845,751633.763,-69440.360,-236472.304,227540.607,-39256.617,36656.066,125393.367,-22453.260,-26278.734,-12281.112,-161883.440,-12645.465,-30842.097,14407.122,-24220.016,8079.261,-2731.630,1302.451,1225.527,-2794.112,22451.886,-81.400,-2644774.649,-1287101.117,-2268840.773,-164452.302,434046.035,-897979.511
f622fff9-6542-4279-b322-fae63d8ba29b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.927094306155437,3.927094306155437,3.927094306155437,90.0,90.0,90.0,1e-06,positive,54620.018,70751.300,70751.300,-0.000,0.000,0.000,70751.300,54620.018,70751.300,0.000,0.000,0.000,70751.300,70751.300,54620.018,-0.000,-0.000,0.000,0.049,0.049,0.040,442.944,-0.000,0.000,0.049,0.049,0.040,-0.000,442.944,0.000,0.049,0.040,0.049,-0.000,0.000,442.944
5dc3c92a-b960-4e91-b827-831e816bd547,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.141049355598037,5.141049355598037,5.141049355598037,90.0,90.0,90.0,1e-06,positive,118.503,13.576,13.576,0.000,-0.000,-0.000,13.576,118.503,13.576,-0.000,0.000,0.000,13.576,13.576,118.503,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.391,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.391,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.391
9d51c3cc-750f-46a4-8a55-1db28cb39b63,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.52422006107339,3.52422006107339,3.52422006107339,90.0,90.0,90.0,1e-06,positive,3249386.734,1045097.997,2476917.849,-188380.773,-501993.566,1215486.773,-437136.601,-286533.436,-410495.887,-24992.057,23992.975,-3041.774,272443.449,122786.075,247803.121,43574.227,69378.267,-22848.055,-549879.980,-725354.696,-626110.589,56026.005,37122.394,-196432.845,3461287.747,1466586.590,3903730.321,346700.548,-441882.055,1325675.792,-269418.539,-116050.294,-48805.307,-27423.777,-40134.209,116473.236
00834926-472e-4143-957c-fae17c162795,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,oqmd-307103,2.2228396572783833,2.2228396572783833,2.2228396572783833,90.0,90.0,90.0,1e-08,negative,-2395895422.718,-2521636919.420,-375174539.498,301002308.414,-283442637.998,5755094.941,-882728666.098,-1120449582.613,-263324314.096,-47753923.024,89674986.903,-943513987.622,-204830380.370,-1869061333.909,-110827535.883,212618775.028,-1281588186.570,229145323.473,-2554686095.070,-1831166999.116,-812944427.263,66905311.813,563793927.283,-792063426.728,-752820369.930,-794828292.799,314472693.689,814643646.502,-565505561.259,731456945.105,-5776120394.651,-4852029748.147,-3275903566.933,-327476295.066,7853402.790,-358602057.474
39dcf31c-e779-4901-a911-c1b4a39b1d61,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,B2--CsCl,2.305528868418287,2.305528868418287,2.305528868418287,90.0,90.0,90.0,1e-08,negative,78664.792,92982.142,92982.141,-0.002,-0.002,-0.000,92982.140,78664.790,92982.139,-0.001,-0.002,-0.001,92982.147,92982.147,78664.798,-0.000,-0.001,0.000,1.607,1.607,-14.355,-2274.628,-0.003,-0.004,1.605,1.605,-14.359,-0.002,-2274.630,-0.004,1.592,-10.521,1.612,0.002,0.000,-2274.625
00834926-472e-4143-957c-fae17c162795,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,oqmd-307103,2.2228396572783833,2.2228396572783833,2.2228396572783833,90.0,90.0,90.0,1e-08,positive,482487502.976,1826895453.922,473763114.874,291190336.872,1351139043.230,-367186002.219,5839899953.324,3362417134.344,1353546112.968,-435316405.348,273563399.256,589651079.746,1589541984.817,592902544.853,623014376.415,202119147.301,-279200004.194,1189578300.846,3614514036.058,3504994304.042,1637387168.429,-70017027.482,-260417824.896,944227925.446,5095960306.089,5198859782.948,2218135746.282,-564056799.811,-496494425.170,79173182.173,2650964025.560,3085095975.832,616578162.596,293954775.276,1351531360.151,-697534803.039
39dcf31c-e779-4901-a911-c1b4a39b1d61,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,B2--CsCl,2.305528868418287,2.305528868418287,2.305528868418287,90.0,90.0,90.0,1e-08,positive,78659.663,92977.003,92977.004,0.000,0.001,0.001,92977.001,78659.660,92977.002,-0.000,0.001,0.000,92977.000,92977.000,78659.661,0.000,0.001,0.001,-1.611,-1.611,14.352,-2274.626,0.003,0.004,-1.607,-1.608,14.356,0.001,-2274.624,0.004,-1.591,10.521,-1.611,-0.002,-0.000,-2274.628
19f3b0d4-1e30-4ae6-8c81-cb05163d525e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,oqmd-307103,2.2228396572783833,2.2228396572783833,2.2228396572783833,90.0,90.0,90.0,1e-07,negative,-329073843.593,-282446278.240,-117078769.303,7049001.359,25024472.284,-52831068.195,-288121080.588,-249548179.532,-104496781.702,-4441985.447,22529499.449,-50503478.918,-147419812.831,-224307024.034,-183991327.519,-49276437.703,45247797.212,-158711185.628,-293380459.349,-268618747.044,-96209896.732,2969772.288,23244104.904,-55322810.496,-332095672.521,-293420043.903,-136993367.367,-527055.570,22747909.156,-69632825.740,76381870.000,-88377534.519,67492974.258,20480077.868,-13964443.376,-118010489.553
576d5396-dc16-4528-94ab-72e9b0d94f1d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,B2--CsCl,2.305528868418287,2.305528868418287,2.305528868418287,90.0,90.0,90.0,1e-07,negative,78662.556,92979.929,92979.929,-0.000,-0.000,-0.000,92979.928,78662.555,92979.928,-0.000,-0.000,-0.000,92979.928,92979.928,78662.555,-0.000,-0.000,-0.000,0.254,0.254,0.255,-2274.627,-0.000,-0.000,0.255,0.255,0.255,-0.000,-2274.627,-0.000,0.254,0.255,0.254,-0.000,-0.000,-2274.627
e04e1f4b-b854-449f-89e4-414c66d970be,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,B2--CsCl,3.2681131413330697,3.2681131413330697,3.2681131413330697,90.0,90.0,90.0,1e-07,negative,126.553,1.085,1.085,-0.000,-0.000,-0.000,1.085,126.553,1.085,-0.000,-0.000,-0.000,1.085,1.085,126.553,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.387,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.387,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.387
19f3b0d4-1e30-4ae6-8c81-cb05163d525e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,oqmd-307103,2.2228396572783833,2.2228396572783833,2.2228396572783833,90.0,90.0,90.0,1e-07,positive,627623828.784,322079304.200,242926103.467,-33874891.993,30091931.485,88768978.525,448194890.703,395373354.037,211576562.242,-52664837.544,8147817.849,27642808.798,540568497.962,132202924.388,50140398.311,-63547675.033,88663538.328,4554616.991,-1452870.985,11376199.892,-215243724.900,-110738758.799,10160202.471,-25418094.671,270552712.200,165356992.484,2721547.529,-19748810.163,-23072367.741,25811024.741,84052440.008,-12127921.534,-13040991.747,-21173963.421,-78686165.689,173359664.679
576d5396-dc16-4528-94ab-72e9b0d94f1d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,B2--CsCl,2.305528868418287,2.305528868418287,2.305528868418287,90.0,90.0,90.0,1e-07,positive,78661.903,92979.222,92979.223,0.000,0.000,0.000,92979.223,78661.903,92979.223,0.000,0.000,0.000,92979.223,92979.223,78661.903,0.000,0.000,0.000,-0.254,-0.254,-0.254,-2274.627,0.000,0.000,-0.254,-0.255,-0.255,0.000,-2274.627,0.000,-0.255,-0.255,-0.255,0.000,0.000,-2274.627
e04e1f4b-b854-449f-89e4-414c66d970be,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,B2--CsCl,3.2681131413330697,3.2681131413330697,3.2681131413330697,90.0,90.0,90.0,1e-07,positive,126.553,1.085,1.085,0.000,0.000,-0.000,1.085,126.553,1.085,0.000,0.000,0.000,1.085,1.085,126.553,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.387,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.387,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.387
983114b3-8209-4fff-af88-e261d3c9841e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,oqmd-307103,2.2228396572783833,2.2228396572783833,2.2228396572783833,90.0,90.0,90.0,1e-06,negative,-27454722.375,-24821643.445,-10366004.759,-1827991.476,2966471.330,-5299120.241,-28349824.146,-16516375.166,-7959903.771,939036.780,2540869.459,-9274195.189,-31041478.218,-26618719.569,-10939795.341,-1265620.287,2474607.791,-5490388.274,-43850668.324,-41548575.417,-27518252.749,-2607947.074,1506652.087,-15045469.987,-17732736.596,-37064146.792,-11664431.029,-2101441.221,14324097.590,-6600290.518,-334738.660,-10432643.451,13291156.157,2839350.306,-6063909.656,-147076.191
f7bc3d4f-bffd-42ae-9d5d-c8f6a86eec04,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,B2--CsCl,2.305528868418287,2.305528868418287,2.305528868418287,90.0,90.0,90.0,1e-06,negative,78662.952,92980.562,92980.562,-0.000,-0.000,-0.000,92980.562,78662.952,92980.562,-0.000,-0.000,-0.000,92980.562,92980.562,78662.952,-0.000,-0.000,-0.000,0.104,0.103,0.027,-2274.627,-0.000,-0.000,0.103,0.104,0.027,-0.000,-2274.627,0.000,0.102,0.028,0.103,-0.000,-0.000,-2274.627
983114b3-8209-4fff-af88-e261d3c9841e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,oqmd-307103,2.2228396572783833,2.2228396572783833,2.2228396572783833,90.0,90.0,90.0,1e-06,positive,33553539.311,28316306.881,14133794.129,307045.579,-1980056.176,6685554.631,47629406.149,40280706.954,18374122.398,-5314620.435,-6208184.633,11496473.882,26186139.021,24322092.660,4221225.241,-1529113.534,-2506799.931,1896339.843,4890666.387,2434237.625,-13281480.889,-4916687.568,-4495211.707,11448286.935,61872189.110,30655727.721,24175875.230,-5051653.986,551579.459,8929675.613,28068694.412,29488415.186,6403787.401,545997.423,2889807.711,-1052370.120
f7bc3d4f-bffd-42ae-9d5d-c8f6a86eec04,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B2--CsCl,B2--CsCl,2.305528868418287,2.305528868418287,2.305528868418287,90.0,90.0,90.0,1e-06,positive,-322216795.983,-304755678.083,-315066738.714,12829221.761,-2450647.672,583295.633,-338022260.700,-339687085.725,-348134626.905,-3655882.870,2518381.170,-5961373.753,-320823066.552,-319588893.263,-324444893.116,5018889.938,3281109.614,-4913971.715,-0.104,-0.103,-0.027,-2274.627,0.000,0.000,-0.103,-0.104,-0.027,0.000,-2274.627,0.000,-0.102,-0.028,-0.103,0.000,0.000,-2274.627
004e722f-88f7-43a7-995d-8a42c66b89e6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35225541043819,4.35225541043819,4.35225541043819,90.0,90.0,90.0,1e-08,negative,-2762949.088,-14549228.191,-3846954.139,4752843.350,9879752.834,3015039.406,6045507.619,3372258.630,7114414.026,232822.737,4535515.682,1297721.229,-5984897.867,-13114591.110,-9754947.488,3747120.792,1679164.790,3437520.447,124110.172,-6180986.123,-662776.280,2326913.954,4934646.526,2008775.967,-7538661.354,-15551607.269,-11515013.518,5693740.312,4207267.897,5101081.959,8293660.717,-4645309.934,6534187.854,1891122.145,5524860.104,420319.142
021f7841-c250-444e-8be6-b4f0911e680d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.627741538978351,5.627741538978351,5.627741538978351,90.0,90.0,90.0,1e-08,negative,20.599,27.751,27.751,0.000,0.000,0.000,27.751,20.599,27.751,0.000,0.000,0.000,27.751,27.751,20.599,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.325,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.325,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.325
fc6074fe-b79f-4437-81ad-2fa1d1f0659e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.7669003892378736,3.7669003892378736,3.7669003892378736,90.0,90.0,90.0,1e-08,negative,-2485171455.316,-1990355793.177,-2806807941.650,106494556.129,28443618.688,-530746501.103,-2678082700.850,-1924703578.097,-2793555413.645,21342037.027,90622241.818,-591517112.034,-2284100411.235,-1711234862.441,-2709305624.663,-25934809.350,7645719.013,-708081622.133,-2963128962.601,-2092180756.330,-2660998428.176,53402959.776,169790424.854,-289084784.194,-2662314923.663,-2221948174.428,-2969449469.499,37242310.728,65776273.270,-471136030.073,-2587475176.616,-1921241890.137,-2804196720.391,82783104.715,33087101.290,-515522334.393
004e722f-88f7-43a7-995d-8a42c66b89e6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35225541043819,4.35225541043819,4.35225541043819,90.0,90.0,90.0,1e-08,positive,184049.376,1393291.361,794281.899,134503.922,762414.883,612498.609,2364504.342,11861911.937,5916185.059,-4398883.993,-4633393.566,-4522342.075,4164557.814,10469865.443,5109408.999,-3240372.603,-5855051.732,-4281650.052,-892823.861,3992500.655,778177.134,-3695410.411,-5049509.031,-3207441.466,934864.600,8047447.628,3400731.533,-2734428.548,-3715066.667,-2743396.856,3943932.909,8792920.167,5660748.124,-2950438.843,-2088715.841,-1954686.808
