key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d8ba136d-98f5-4f85-8343-d2d5c963e442,mp-667273,mp-667273,static,False,-188.61765644969165,-186.12167412716354,14.208192834694236,14.208192834694236,14.208192834694236,90.0,90.0,90.0
b494261e-fa91-4cde-8c71-9f109a88112f,mp-1196583,mp-1196583,static,False,-188.54802831522912,-186.052045992701,14.465801038475254,14.465801038475254,14.465801038475254,90.0,90.0,90.0
339e6e76-236c-46e0-8237-e9771161d6eb,mp-1188817,mp-1188817,static,False,-187.39468164117997,-184.89869931865186,5.329213724247817,5.329213724247817,5.329213724247817,90.0,90.0,90.0
8e4f3947-d72a-4320-bab0-89cee4d17064,oqmd-637443,oqmd-637443,static,False,-187.39467990562497,-184.89869758309686,5.329160217212103,5.329160217212103,5.329160217212103,90.0,90.0,90.0
a7d84c90-1a66-43ee-bdae-df5918f0c54e,mp-1018088,mp-1018088,static,False,-186.07282512733747,-183.57684280480936,4.15403648665557,4.15403648665557,4.15403648665557,90.0,90.0,90.0
d3a91abc-e0ae-49c6-becd-81a23c8e499d,mp-1018088,mp-1018088,box,False,-186.07282512687496,-183.57684280434685,4.154036486655134,4.154036486655134,4.154036486655134,90.0,90.0,90.0
18ab83f6-90d4-4b75-943b-d8161342a717,oqmd-637444,oqmd-637444,static,False,-186.07282511933997,-183.57684279681186,4.154036487185494,4.154036487185494,4.154036487185494,90.0,90.0,90.0
25185344-3d22-4373-998f-931a50908c33,oqmd-637444,oqmd-637444,box,False,-186.07282511543747,-183.57684279290936,4.15403648646182,4.15403648646182,4.15403648646182,90.0,90.0,90.0
bd232751-84ac-43f4-9a2d-d74634ee436a,mp-568028,mp-568028,box,False,-183.1120080503833,-180.6160257278552,8.0782680339494,14.336904317510571,9.90446937559415,90.0,90.0,90.0
21298d0c-2803-445a-9d5d-ecdd2cd7f5e6,oqmd-610552,oqmd-610552,box,False,-180.84027140665623,-178.34428908412812,4.69204993783409,5.56675856360083,6.208268994555911,90.0,90.0,90.0
2dde8c72-7a4f-41f6-bdcb-4fb36124fec6,mp-1095633,mp-1095633,static,False,-180.39770458433748,-177.90172226180937,6.920737950613758,6.920737950613758,6.648397439556973,90.0,90.0,90.0
190613bf-2917-4d7d-8190-680a4b25fb59,mp-24,mp-24,static,False,-180.23827219101247,-177.74228986848436,4.499282237609083,4.499282237609083,4.499282237609083,90.0,90.0,90.0
e7c0b984-01f7-4d48-bffc-21a80f070bff,mp-624889,mp-624889,box,False,-180.1983193522687,-177.7023370297406,4.845043674210608,5.08387832676118,5.602489412203191,90.0,90.0,90.0
9bbcae58-118f-4df4-836d-2a41db3bc635,mp-1095534,mp-1095534,static,False,-180.08468560549164,-177.58870328296354,9.556880384377592,9.556880384377592,2.8414675254906108,90.0,90.0,90.0
ff5f2988-1869-4409-b9dc-4dc6d366eed7,mp-1095534,mp-1095534,box,False,-180.0775345614583,-177.5815522389302,9.56124434553896,9.56124434553896,2.8362560134694697,90.0,90.0,90.0
ef1f3dc6-6e99-4796-b542-d52e4472df3f,mp-1095633,mp-1095633,box,False,-179.26511078621667,-176.76912846368856,7.057623547631856,7.057623547631856,6.434817675029116,90.0,90.0,90.0
d8e7e6d9-ac61-41f6-8d5d-e7d1c4f2cf26,mp-570002,mp-570002,static,True,-175.90134101268745,-173.40535869015935,5.0742038595035694,5.0742038595035694,4.7799934487385904,90.0,90.0,90.0
484dd898-e271-420e-a0ea-8ead2f261388,mp-1244964,mp-1244964,static,False,-174.46922367976,-171.9732413572319,10.245904965064913,10.28489978570013,11.087023578618298,94.59533194222135,91.67332498319934,90.11558069845486
308e2398-adab-461e-934b-041e3e3a4f99,mp-1205417,mp-1205417,static,False,-173.64474845900497,-171.14876613647687,11.828142401790743,11.828142401790743,6.8535123955075,90.0,90.0,90.0
34c5777d-84b1-4014-9b55-045f684b0e2a,mp-1244913,mp-1244913,static,False,-172.49545620507996,-169.99947388255185,10.57542717488166,10.717584407445592,10.82816896531227,89.44437482450115,86.89751027856666,85.04422687674001
c5b93f80-5d4f-41b9-815f-10e374bb913b,mp-1245190,mp-1245190,static,False,-170.71093092845996,-168.21494860593185,10.347992453997891,10.506764026513377,10.62547797477026,88.76290125488514,87.58419088983257,89.07949255679125
88b55b6d-3614-4878-95a1-d7f090503f8c,oqmd-1215848,oqmd-1215848,dynamic,True,-169.29675945860998,-166.80077713608188,3.506059977964265,5.877411888754806,1.3410126127824715,90.0,104.57020020468411,90.0
12f39b0f-5e13-4fb7-83d1-4e991a0bdddd,oqmd-1215046,oqmd-1215046,dynamic,True,-169.29675515735747,-166.80077283482936,3.4836766519897506,5.877551463747886,1.341012398292585,90.0,103.08322634693393,90.0
fdbe538c-fb33-449a-aa66-a4b78a8f96fb,mp-1182029,mp-1182029,dynamic,True,-169.29673841417997,-166.80075609165186,1.341012510800379,29.38606652431098,33.93454340407561,90.00001463924801,90.00454485602269,90.07676361777379
0da59b3d-c02e-49fc-b2bb-be7e1c53fc51,oqmd-1215848,oqmd-1215848,box,False,-169.29656932826998,-166.80058700574187,3.3934539207034153,3.3934539207034153,1.3410117778080302,90.0,90.0,120.00000000000001
56576cdc-b773-4f51-99fb-87a4dabe2869,oqmd-1215046,oqmd-1215046,box,True,-169.29634328494248,-166.80036096241437,3.3934851039948226,1.3410118148850252,5.877887209636275,90.0,90.0,90.0
f3ad2550-c24c-4ffa-82d7-f707e75fdc1b,mp-1182029,mp-1182029,box,True,-168.93684337468997,-166.44086105216186,3.293242269774775,3.293242269774775,1.34112134126263,90.0,90.0,90.0
3564e082-3d8c-49fc-a0cd-b065dd96763b,oqmd-1215848,oqmd-1215848,static,False,-168.85757674823998,-166.36159442571187,3.404200205019889,3.404200205019889,1.31962667788587,90.0,90.0,120.00000000000001
2a8a4888-6945-4d4d-b163-cfbfeb85348a,oqmd-1215046,oqmd-1215046,static,False,-168.85440023024748,-166.35841790771937,1.3196266778907482,3.443519929670794,5.814590540254602,89.86462681429417,89.62274040720936,89.52547598499717
7f16796f-a898-427d-82e3-bcc92ca4202c,mp-1182029,mp-1182029,static,False,-168.47338028567998,-165.97739796315187,1.3196266778917431,3.3385221242400966,3.429786265765723,90.0,97.47473704788365,90.0
391773dc-bdc8-484f-8df0-156810fb50c9,mp-1205417,mp-1205417,box,False,-168.31291892911997,-165.81693660659187,12.66416765417538,12.66416765417538,6.565859217231581,90.0,90.0,90.0
99221bac-e840-430f-a47b-859201d0fb64,A6--In--bct,oqmd-1215670,static,True,-162.653641143065,-160.15765882053688,13.2928399640459,23.341280016018423,63.06156042872712,89.9999993527405,90.00000657025083,90.01917621099253
55416ab8-56a4-4c49-8102-7905166537cc,A6--In--bct,mp-1181996,static,True,-162.48674138546497,-159.99075906293686,13.293197864147336,23.9930475170851,63.016049966740766,90.00004313256368,90.00001478467439,90.00862202123571
658c66f9-0359-4a79-b077-68d3058eb291,A2--W--bcc,A2--W--bcc,static,True,-161.013990166775,-158.51800784424688,1.3521148421236946,2.43323893873812,2.4998075916514764,61.082727218131865,75.43519732544381,83.09708416416676
28e336cb-31a9-4856-a732-d6446ec43744,oqmd-684315,oqmd-684315,static,False,-158.15159983792498,-155.65561751539687,10.38557902853474,15.256944196624588,9.330267190315931,90.0,90.0,90.0
02246584-dce5-4daf-9739-a28589231144,mp-1197903,mp-1197903,static,False,-155.60016986124998,-153.10418753872187,7.76532701131745,9.290396823899561,23.383291484723983,97.90194083740123,96.83006275146784,105.03223330299443
f9ded456-9766-4cbc-a652-3b6ca330d4f2,mp-1182692,mp-1182692,static,False,-154.98297506724998,-152.48699274472187,7.95281973213611,10.432675329295146,23.163795184996513,95.19764210651917,93.36080614310644,110.58138957879709
97c79501-093d-44de-a811-5f8e7ce95db5,oqmd-1214779,oqmd-1214779,static,True,-152.1628015318793,-149.6668192093512,8.665687301227576,8.665687301227576,8.68750896499968,90.0,90.0,90.0
0a3943b1-673a-4c49-b30b-15122bc0149c,mp-1182684,mp-1182684,static,False,-151.88799332214995,-149.39201099962185,11.488163157516372,11.805107416521011,14.286500649849096,90.0,90.09726305586439,90.0
125b4e20-0727-49e2-8d84-2a6c8aedfaa0,mp-1194362,mp-1194362,static,False,-150.5769355339964,-148.08095321146828,9.22321549570166,6.31653540022553,9.51263302382285,90.0,100.7383208228868,90.0
0a675cbd-699e-4ee4-bd2b-b8f32b993874,mp-1192619,mp-1192619,static,True,-150.47425677145515,-147.97827444892704,8.88468772288485,9.01498214633272,9.14123528917654,90.0,90.0,90.0
512ce9ef-1e08-4003-8dfd-1bb675b8b788,mp-1196857,mp-1196857,static,False,-143.91565582551726,-141.41967350298916,6.228166882641076,19.088828704968048,6.64032418205574,90.0,90.0,90.0
20a4810a-1589-46ee-bbdb-43b97bbe1302,A7--alpha-As,A7--alpha-As,box,False,-143.44762243288164,-140.95164011035354,2.484481423354505,2.484481423354505,6.352152630876487,90.0,90.0,120.00000000000001
de720a82-4b11-43d0-9873-437b37c76029,A3'--alpha-La--double-hcp,oqmd-1215403,static,False,-142.92045254141246,-140.42447021888435,2.5484806642980056,2.5484806642980056,4.099649060077098,90.0,90.0,120.00000000000001
ab1b5258-515e-4ffd-979c-1f75cf83db38,A6--In--bct,A6--In--bct,static,True,-125.46208004209,-122.9660977195619,3.6504823859171553,2.10636573612195,3.4997552122301205,90.0,118.65736520429851,90.0
818bfe87-dec2-43b3-91dc-5391a1d7c02d,A3--Mg--hcp,A3--Mg--hcp,static,False,-120.73528894190999,-118.23930661938189,2.100969255880199,2.100969255880199,3.1652465477481804,90.0,90.0,120.00000000000001
b5a3d0f0-9c9f-4bd6-8d1f-3e0d501f269c,mp-1097832,mp-1097832,static,False,-98.91283769928249,-96.4168553767544,2.310782124196283,2.30273149568557,9.8798479490237,90.0,90.0,90.0
7899d073-e642-4ce4-a44f-cb5345382c0c,A3--Mg--hcp,oqmd-1215313,static,False,-81.46734286576249,-78.9713605432344,1.8781091964308838,1.8781091964308838,4.2303812524452,90.0,90.0,120.00000000000001
aa79e1d7-2735-474b-ad4d-6de0b5057a46,A15--beta-W,oqmd-1214957,static,False,-80.57120341264374,-78.07522109011565,3.724684397883965,3.724684397883965,3.724684397883965,90.0,90.0,90.0
02ed66db-f474-4c12-84c4-dc7d234f4270,A2--W--bcc,oqmd-1215135,static,False,-72.29970419214999,-69.8037218696219,2.359862273689784,2.359862273689784,2.359862273689784,90.0,90.0,90.0
ae860fd8-1749-445e-8323-a44047fde73d,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.4753119253202,-0.9793296027921006,3.579390230526792,3.5793902305267915,5.84313697956663,90.0,90.0,120.00000000000001
0f5e6197-fffd-46c3-aeee-3f69b6618aac,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.47531192531685,-0.9793296027887504,3.5793902288408974,3.579390228840897,5.843136979292431,90.0,90.0,120.00000000000001
9755e5ca-c27d-492b-992a-83c2110976d0,A2--W--bcc,A2--W--bcc,dynamic,True,-3.4753119252287497,-0.9793296027006502,3.5793902288788675,3.5793902288788675,5.843136979452565,90.0,90.0,120.00000000000001
7f56d0bd-eaac-4bbb-9bfd-01ca1400258f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.4753119252160496,-0.9793296026879501,3.579390228789162,3.5793902287891615,5.843136979489711,90.0,90.0,120.00000000000001
61d25e73-ba85-4238-b50e-1441f496b504,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4752110243635,-0.9792287018354005,3.5791937538808707,3.5791937538808707,11.687622792542891,90.0,90.0,120.00000000000001
fbbbcc52-2eec-4a85-90fb-6f632ad65c36,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.4752110243547496,-0.9792287018266501,3.5791937491712593,3.5791937491712593,11.687622793873151,90.0,90.0,120.00000000000001
940ca922-5cb8-492e-8f6a-5cd6c08e3437,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.4752110243344996,-0.9792287018064001,3.5791935992046184,3.5791935992046184,11.68762300476016,90.0,90.0,120.00000000000001
eed938ce-9a59-45aa-882b-87fa75ea6761,A7--alpha-As,A7--alpha-As,dynamic,True,-3.4751107111701667,-0.9791283886420672,5.06146966667409,5.06146966667409,5.06146966667409,90.0,90.0,90.0
96045dfc-bb4f-4710-88d2-fc552d46f203,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4751107111674995,-0.9791283886394,5.0614690552642,5.0614690552642,5.0614690552642,90.0,90.0,90.0
3d3edc7c-48fa-4158-9995-96251c0cc5c7,A6--In--bct,A6--In--bct,box,True,-3.4751107111579995,-0.9791283886299,5.0614689653546625,5.0614689653546625,5.0614689653546625,90.0,90.0,90.0
22fe9da4-3234-42df-8f97-9c5cc17af6e9,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4751107111572495,-0.97912838862915,5.06146896533031,5.06146896533031,5.06146896533031,90.0,90.0,90.0
a205e2f0-7971-4443-a753-86ae47d77639,A6--In--bct,A6--In--bct,static,True,-3.475110711147299,-0.9791283886191997,5.061468965356106,5.061468965356106,5.061468965356106,90.0,90.0,90.0
3a9e3723-80f3-4630-8019-920b0e9c67ec,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.4751107111472495,-0.97912838861915,5.06146896539984,5.06146896539984,5.06146896539984,90.0,90.0,90.0
9aad1ad1-a1ab-486f-a7f7-ce0304597d97,A6--In--bct,A6--In--bct,dynamic,True,-3.4751107111459,-0.9791283886178004,5.061468965355712,5.061468965355712,5.061468965355712,90.0,90.0,90.0
6294c1d2-7ec9-430f-b82f-35b48f836c82,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.4689380200574,-0.9729556975293003,29.322678457667102,31.25616705302601,35.84133197169692,83.38945981573758,86.52548407995091,87.5880819019243
b975e1b1-4e08-4226-8447-2b9a666ffb45,A2--W--bcc,A2--W--bcc,static,False,-3.45154993216585,-0.9555676096377503,4.026476328713183,4.026476328713183,4.026476328713183,90.0,90.0,90.0
ec3a0dea-45f1-4830-b55b-eb5d7e056530,A2--W--bcc,A2--W--bcc,box,False,-3.4515499321648493,-0.9555676096367498,4.026476328713193,4.026476328713193,4.026476328713193,90.0,90.0,90.0
3f94e09e-e063-43f3-b788-edcf425a3e3d,A15--beta-W,A15--beta-W,static,False,-3.4015272927868745,-0.905544970258775,6.448735650416881,6.448735650416881,6.448735650416881,90.0,90.0,90.0
60ee1159-e244-4b72-9ff9-596381ec3483,A15--beta-W,A15--beta-W,box,False,-3.4015272927759996,-0.9055449702479001,6.448735650331167,6.448735650331167,6.448735650331167,90.0,90.0,90.0
50e2ffa3-4b8f-41b7-b794-e03ed6c2b559,A15--beta-W,A15--beta-W,dynamic,False,-3.4015272927596247,-0.9055449702315252,6.448735650331673,6.448735650331673,6.448735650331673,90.0,90.0,90.0
d080e1ec-2518-419f-9cce-f53f5fcaf456,A5--beta-Sn,A5--beta-Sn,static,False,-3.2317326275064997,-0.7357503049784002,6.579689547693205,6.579689547693205,3.4698195153615394,90.0,90.0,90.0
0da9d453-af62-425b-9004-4759a9c5a597,A5--beta-Sn,A5--beta-Sn,box,False,-3.2317326274797495,-0.7357503049516501,6.579689623976016,6.579689623976016,3.4698196179511904,90.0,90.0,90.0
cab00155-0aad-452b-89af-5851a9080e8a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1361250287396,-0.6401427062115004,3.446565692362773,3.446565692362773,3.446565692362773,90.0,90.0,90.0
58df4501-89bd-4daa-8146-2f92a20f1921,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1361250287394995,-0.6401427062114,3.4465656923627677,3.4465656923627677,3.4465656923627677,90.0,90.0,90.0
229104ce-8a24-42ce-a424-e753aa868b4d,Ah--alpha-Po--sc,mp-998866,box,False,-3.1361250287378,-0.6401427062097005,3.4465656922658696,3.4465656922658696,3.4465656922658696,90.0,90.0,90.0
5bdc9920-8a40-43d0-8d3f-f6973b18143b,A7--alpha-As,A7--alpha-As,box,False,-2.9535746971166663,-0.45759237458856683,4.783293727498604,4.783293727498604,14.964402065077227,90.0,90.0,120.00000000000001
1a192bf8-ff45-4e7f-96ba-8a17d0d69d3b,mp-47,mp-47,box,False,-2.8308470800657495,-0.33486475753765,5.792030155517855,5.792030155517855,9.43612682457147,90.0,90.0,120.00000000000001
9db1a737-d231-4ee6-8d79-92d30fd69172,A4--C--dc,A4--C--dc,static,False,-2.8290535219615,-0.33307119943340036,8.1913594084248,8.1913594084248,8.1913594084248,90.0,90.0,90.0
b2c950bf-0f2d-44bd-8607-01f3235a5028,A4--C--dc,A4--C--dc,box,False,-2.829053521934375,-0.3330711994062754,8.191359426829981,8.191359426829981,8.191359426829981,90.0,90.0,90.0
59a634d8-c66f-4b78-b93c-8832d580e421,A4--C--dc,mp-66,box,False,-2.8290535219341244,-0.3330711994060249,8.191359426829987,8.191359426829987,8.191359426829987,90.0,90.0,90.0
7bb2f6ac-f9c2-45a3-aa22-4aaa99fd0ce8,A4--C--dc,A4--C--dc,box,False,-2.8290535219323747,-0.3330711994042752,8.191359426829607,8.191359426829607,8.191359426829607,90.0,90.0,90.0
8bee3466-2557-49c0-b688-f1f77ab36658,mp-570002,mp-570002,box,False,-2.8155592047759996,-0.31957688224790015,11.257911214450326,11.257911214450326,11.257911214450326,90.0,90.0,90.0
6cc99321-8fe5-4486-b77e-95f8d21a9b60,mp-667273,mp-667273,box,False,-2.719953306930208,-0.22397098440210872,35.463753908414056,35.463753908414056,35.463753908414056,90.0,90.0,90.0
36acf3c1-6882-44f4-aa62-e66fc1c76382,mp-1078845,mp-1078845,box,False,-2.228851555553812,0.2671307669742875,6.96831048476092,19.700906371216462,5.99169557250456,90.0,90.0,90.0
0e26b253-87a8-4545-a2ba-43667fa0592b,mp-569517,mp-569517,box,True,-1.6861983671358332,0.8097839553922663,7.2981847413211876,6.086666634014575,17.370274612234326,90.0,97.93111428633625,90.0
4d871cc4-f11a-4715-b2ff-3e1de7bd925e,mp-611448,mp-611448,box,True,-1.6841959518929166,0.8117863706351829,6.085401124318117,7.296953699089236,20.642810983443912,90.0,90.0,90.0
0f37eae3-ffaa-4e75-a10a-d3114dc2b16f,mp-616440,mp-616440,box,True,-1.6819071047374372,0.8140752177906623,6.084019881815427,7.298202343110078,27.5097734425237,90.0,90.0,90.0
55f656fd-9fd8-4e39-899c-6af1c9d5d2b9,A3--Mg--hcp,A3--Mg--hcp,box,True,-0.9744014593369499,1.5215808631911496,3.626498665686941,3.6504473169651503,6.223621911524311,90.0,90.0,90.0
36236ab4-c3ef-41d2-be1e-69dd839cbd90,mp-1190171,mp-1190171,box,False,-0.6925643854171248,1.8034179371109746,14.80899298493626,4.20103626402112,7.10078221166394,90.0,90.0,90.0
36867565-b66a-4520-8b49-dd68359d0336,Ah--alpha-Po--sc,oqmd-636457,box,False,0.13112311745281996,2.6271054399809195,2.5744180620133803,2.5744180620133803,2.5744180620133803,90.0,90.0,90.0
5b7fddc7-7bbe-44b8-a80b-299b25edb094,A15--beta-W,oqmd-1214957,box,False,0.44762691827696244,2.943609240805062,4.755984807220873,4.755984807220873,4.755984807220873,90.0,90.0,90.0
