calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4fae856-79d0-4c8d-9dcd-e408ab4db757,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,3.3325038843315817,3.3325038843315817,3.3325038843315817,90.0,90.0,90.0,1e-06,positive,-34888.091,24264.530,19127.710,767.028,-764.048,5457.189,-5821.695,-57888.434,30970.872,-3939.250,3335.774,1546.144,24632.312,8251.923,-20663.925,1282.406,-1196.847,2131.627,1537.265,1710.651,1642.799,1371.996,58.425,-76.874,-379.462,733.696,981.574,-1536.364,-1432.842,-1831.455,-620.782,-446.351,-518.891,181.820,74.462,1135.450
c25d7d05-cafa-4414-91d9-e4afba49a947,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,6.230217984106271,6.230217984106271,6.230217984106271,90.0,90.0,90.0,1e-06,positive,-21.625,25.506,25.506,0.000,-0.000,0.000,25.506,-21.625,25.506,-0.000,0.000,0.000,25.506,25.506,-21.625,-0.000,0.000,0.000,0.001,-0.001,-0.001,-17.327,-0.000,0.000,-0.001,0.001,-0.001,-0.000,-17.327,0.000,-0.001,-0.001,0.001,0.000,0.000,-17.327
10ad334d-d132-45a3-ba7f-6ced20b991ca,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,7.652533430764667,7.652533430764667,7.652533430764667,90.0,90.0,90.0,1e-08,negative,20.660,13.933,13.933,-0.000,0.000,-0.000,13.933,20.660,13.933,-0.000,0.000,-0.000,13.932,13.932,20.659,-0.000,0.000,-0.000,0.001,0.001,0.001,-15.578,0.000,-0.000,0.001,0.001,0.001,0.000,-15.578,0.000,0.001,0.001,0.001,-0.000,0.000,-15.578
a8c80971-49fd-41e5-89de-889e0083cef9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.40825560512791,4.40825560512791,4.40825560512791,90.0,90.0,90.0,1e-08,negative,29918.156,13090.355,13090.414,18.003,18.089,23.555,5124.506,21952.626,5124.865,17.702,17.845,23.131,4683.103,4683.321,21511.237,17.962,18.135,23.576,33430.050,42481.970,42482.047,-22598.065,28025.282,7533.046,310.904,310.921,311.018,12.601,7867.992,25.722,3560.816,3560.790,3560.907,3.793,-3.126,7930.566
d53a0b54-28ed-4b1f-85db-b34d7a04eb01,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.5217921981630775,4.5217921981630775,4.5217921981630775,90.0,90.0,90.0,1e-08,negative,10272.283,3047.625,3047.080,-2.262,-2.399,-2.244,5581.053,12805.444,5578.930,-0.925,-1.098,-1.612,-1869.180,-1870.284,5352.485,-1.309,-1.523,-1.288,1402.750,1402.342,1401.543,3868.253,-1.650,-1.232,520319.585,545439.032,940400.709,76083.387,-60116.221,64456.970,3248.355,3248.323,3247.528,-0.143,-0.451,3869.603
10ad334d-d132-45a3-ba7f-6ced20b991ca,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,7.652533430764667,7.652533430764667,7.652533430764667,90.0,90.0,90.0,1e-08,positive,20.675,13.948,13.948,0.000,-0.000,-0.000,13.948,20.675,13.948,0.000,-0.000,-0.000,13.948,13.948,20.675,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-15.578,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,-15.578,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-15.578
a8c80971-49fd-41e5-89de-889e0083cef9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.40825560512791,4.40825560512791,4.40825560512791,90.0,90.0,90.0,1e-08,positive,-15699.078,-41578.839,-41578.996,30494.634,-28015.631,-7537.939,-31306.347,-23530.285,-40358.357,30494.689,-28015.539,-7537.945,-30311.687,-39363.513,-22535.725,30495.655,-28014.579,-7537.121,1764.825,1764.795,1764.627,7874.280,-4.838,-15.814,-30235.196,-39287.044,-39287.106,30490.152,-20103.517,-7546.981,-33877.060,-42928.822,-42929.009,30492.747,-28017.559,391.313
d53a0b54-28ed-4b1f-85db-b34d7a04eb01,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.5217921981630775,4.5217921981630775,4.5217921981630775,90.0,90.0,90.0,1e-08,positive,-514694.670,-547039.376,-942003.222,-76083.478,63985.578,-64457.923,-520490.352,-538385.111,-940572.830,-76081.307,63988.004,-64455.688,-517115.556,-542234.945,-929971.336,-76084.004,63985.374,-64457.834,-517341.147,-542461.421,-937424.164,-72211.812,63987.182,-64456.627,-1433.333,-1433.033,-1431.666,0.155,3870.365,0.134,-517211.593,-542331.363,-937293.763,-76083.763,63985.484,-60587.983
70d9ca14-878c-4412-b0b2-7e2b7c1a587a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,7.652533430764667,7.652533430764667,7.652533430764667,90.0,90.0,90.0,1e-07,negative,20.664,13.937,13.937,-0.000,0.000,0.000,13.937,20.664,13.937,-0.000,0.000,0.000,13.937,13.937,20.664,-0.000,0.000,0.000,0.000,0.000,0.000,-15.578,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.578,0.000,0.000,0.000,0.000,-0.000,0.000,-15.578
10fad5c0-3d23-430f-a0a6-a941fa37d505,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.40825560512791,4.40825560512791,4.40825560512791,90.0,90.0,90.0,1e-07,negative,21083.210,4255.282,4255.326,16.323,15.916,20.289,4301.173,21129.063,4301.193,16.355,15.960,20.325,3926.775,3926.774,20754.716,16.357,15.954,20.333,3716.409,4621.590,4621.597,4843.934,2786.426,738.534,-80.575,-80.570,-80.561,5.172,7919.743,6.075,425.318,425.314,425.332,0.973,0.006,7913.650
e01d327c-d27b-4c86-8cc8-19cec9d8ab45,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.5217921981630775,4.5217921981630775,4.5217921981630775,90.0,90.0,90.0,1e-07,negative,12130.063,-52.096,45.598,-1.484,12.579,-1.717,-79.497,12146.895,68.756,5.093,-1.870,-2.072,-91.383,-47.279,7283.293,5.287,12.378,-1.732,117.840,117.493,117.365,3869.043,-1.084,-1.112,51371.099,53883.176,93379.081,7607.420,-2529.613,6444.767,321.427,321.445,321.378,-0.762,-0.849,3869.327
70d9ca14-878c-4412-b0b2-7e2b7c1a587a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,7.652533430764667,7.652533430764667,7.652533430764667,90.0,90.0,90.0,1e-07,positive,20.665,13.938,13.938,0.000,-0.000,0.000,13.938,20.665,13.938,0.000,-0.000,-0.000,13.938,13.938,20.665,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.578,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.578,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.578
10fad5c0-3d23-430f-a0a6-a941fa37d505,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.40825560512791,4.40825560512791,4.40825560512791,90.0,90.0,90.0,1e-07,positive,13702.026,-4936.218,-4936.225,6123.225,-3530.988,-3532.143,-2490.502,12527.017,-4300.874,6123.181,-3531.034,-3532.198,-2477.206,-4287.549,12540.312,6123.252,-3530.965,-3532.115,-249.267,-249.269,-249.289,7886.992,-13.613,-17.448,-3720.926,-4626.128,-4626.126,3049.631,5103.152,-753.276,-3991.136,-4896.308,-4896.329,3050.021,-2801.158,7151.857
e01d327c-d27b-4c86-8cc8-19cec9d8ab45,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.5217921981630775,4.5217921981630775,4.5217921981630775,90.0,90.0,90.0,1e-07,positive,-82719.255,-55051.848,-94593.542,-7609.723,6402.349,-6572.159,-52326.602,-85029.818,-94386.112,-7604.504,6397.157,-6572.113,-52731.193,-55291.925,-204569.836,-7848.564,6288.338,-6447.244,-51907.594,-54419.818,-93916.111,-3737.761,6399.215,-6445.213,-521.189,-520.894,-520.831,0.509,3870.661,0.481,-51843.616,-54355.491,-93851.652,-7609.343,6397.547,-2576.783
8a686ffa-0b96-4203-9269-3f7efc4c757f,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,7.652533430764667,7.652533430764667,7.652533430764667,90.0,90.0,90.0,1e-06,negative,20.665,13.938,13.938,-0.000,0.000,0.000,13.938,20.665,13.938,-0.000,0.000,0.000,13.938,13.938,20.665,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.578,0.000,0.000,-0.000,0.000,-0.000,-0.000,-15.578,0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.578
47fc300b-4152-4547-8f12-79aa24054648,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.40825560512791,4.40825560512791,4.40825560512791,90.0,90.0,90.0,1e-06,negative,20586.479,3758.458,3758.483,17.980,17.924,18.353,3728.366,20556.364,3728.378,17.978,17.924,18.350,3751.599,3751.588,20579.621,17.980,17.924,18.353,3197.479,3378.498,3497.987,5726.461,1101.333,1474.420,2964.964,2903.429,3055.469,822.420,6047.056,1412.326,2091.557,2091.543,2030.023,237.126,1264.951,6630.475
8dc72367-23cd-4a7b-8fdb-589c4a99ce2b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.5217921981630775,4.5217921981630775,4.5217921981630775,90.0,90.0,90.0,1e-06,negative,-9721.862,7282.905,15228.542,21.227,-2.576,7.196,7331.380,-1683.446,15282.221,-17.820,21.205,-4.406,7335.960,7344.420,5085.114,-5.864,-14.980,-1.406,3906.388,3906.130,3889.048,3880.620,-1.285,-24.345,5292.249,5543.720,9493.218,760.860,3230.139,644.561,3874.948,3875.042,3857.988,10.589,-1.331,3845.758
8a686ffa-0b96-4203-9269-3f7efc4c757f,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,7.652533430764667,7.652533430764667,7.652533430764667,90.0,90.0,90.0,1e-06,positive,20.665,13.938,13.938,0.000,-0.000,0.000,13.938,20.665,13.938,0.000,-0.000,0.000,13.938,13.938,20.665,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.578,-0.000,0.000,0.000,-0.000,0.000,0.000,-15.578,-0.000,0.000,0.000,-0.000,0.000,-0.000,-15.578
47fc300b-4152-4547-8f12-79aa24054648,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.40825560512791,4.40825560512791,4.40825560512791,90.0,90.0,90.0,1e-06,positive,-505294.714,-521846.027,-521241.322,27466.938,23879.784,22720.342,-522122.996,-505021.175,-521243.036,27466.918,23879.801,22720.338,-522134.356,-521859.103,-504427.829,27466.915,23879.782,22720.363,-4201.681,-4230.594,-4321.116,6993.160,567.121,-165.735,-3707.956,-3888.997,-3917.950,957.930,5700.352,772.591,-5080.463,-5109.429,-5290.480,1636.795,454.370,5244.732
8dc72367-23cd-4a7b-8fdb-589c4a99ce2b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,D0_3--BiF3,D0_3--BiF3,4.5217921981630775,4.5217921981630775,4.5217921981630775,90.0,90.0,90.0,1e-06,positive,-44335.918,-48311.455,-44065.227,-759.435,-777.586,-3485.488,-34829.802,-34895.422,-34558.287,-847.535,572.504,-3551.087,-34813.858,-34589.074,-33633.080,-824.400,576.384,-3551.438,-5269.534,-5520.972,-9470.519,3108.541,639.260,-645.220,-3895.633,-3895.401,-3878.324,-11.159,3870.756,23.687,-5327.478,-5578.651,-5542.606,-761.888,650.622,3224.564
c38868d9-a458-4fd0-b47b-7150d4ea6687,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.6826751806044986,2.6826751806044986,2.6826751806044986,90.0,90.0,90.0,1e-08,negative,69479.180,56635.710,56799.840,-292.961,-292.321,-293.199,132355.760,145358.650,132611.060,-109.653,-110.103,-111.403,116505.210,116607.010,129505.780,-329.701,-330.715,-331.018,185318.690,-121806.250,216388.870,-137244.607,88536.928,-13025.210,91889.380,92023.770,92039.780,-83.068,24278.669,-81.590,57676.860,57800.500,57872.360,-72.587,-72.596,24289.212
8030b43e-1810-46a8-a7e3-5fe4f5652c7d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.7838419123252955,2.7838419123252955,2.7838419123252955,90.0,90.0,90.0,1e-08,negative,-89779.471,-95723.996,-96052.897,-449.218,-469.172,-354.950,-33451.597,-27688.016,-33547.069,-375.014,-385.462,-265.115,-10379.563,-10773.265,-5469.162,-256.855,-277.457,-173.061,-63647.278,-62796.304,-62379.375,12744.181,-287.598,-166.427,-3763.759,-3716.128,-3844.544,-201.004,12773.437,-116.703,-31143.134,-30987.228,-31011.652,-262.972,-295.991,12831.636
c38868d9-a458-4fd0-b47b-7150d4ea6687,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.6826751806044986,2.6826751806044986,2.6826751806044986,90.0,90.0,90.0,1e-08,positive,-240887.880,53603.130,-284336.150,161442.216,-88701.324,12858.858,57642.880,70299.970,57456.600,17.925,18.386,18.159,-327142.960,-20900.520,-346289.470,161136.932,-89003.146,12555.031,-68618.690,-68712.030,-68774.950,24508.050,146.622,145.191,-67866.070,-67986.630,-68053.560,18.753,24382.011,19.436,-73508.010,-73868.440,-73740.660,73.658,74.903,24433.818
