key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b8546fb2-d85d-4abd-a073-b6503100d107,mp-973916,mp-973916,dynamic,True,-62.46884644746562,-59.999486487562024,3.6581626719148557,3.658162671914855,12.192752606529998,90.0,90.0,120.00000000000001
0c66c3b2-bb33-4f21-88e2-983566eb9e60,mp-12957,mp-12957,dynamic,True,-62.468846446921866,-59.99948648701827,3.6581709445204194,3.65817094452042,12.192754511097796,90.0,90.0,120.00000000000001
dddf10fb-fc6b-44b7-bd0b-128271e44b3d,oqmd-114511,oqmd-114511,dynamic,True,-62.468846446514995,-59.999486486611396,3.6581624200997798,3.6581624200997798,12.192769268348288,90.0,90.0,120.00000000000001
f1b20036-344a-4c66-8b12-f79332bf6c64,A7--alpha-As,mp-610917,static,False,-62.46884644644833,-59.99948648654473,3.658164622688254,3.6581646226882536,12.192632450467428,90.0,90.0,120.00000000000001
d92d3916-fa5a-4093-b094-4c20d61dcf33,A7--alpha-As,oqmd-114513,static,False,-62.46884644484499,-59.99948648494139,3.6581674949469303,3.6581674949469303,12.192670705365801,90.0,90.0,120.00000000000001
05bc0a15-dff7-44da-b542-a950e2a9ed2e,A7--alpha-As,oqmd-8088,static,False,-62.468846439969994,-59.999486480066395,3.6581830274713907,3.6581830274713907,12.192537722932077,90.0,90.0,120.00000000000001
e6a7a587-87ac-4bc6-86c2-b9aa82f722b8,A7--alpha-As,oqmd-36776,dynamic,False,-62.46884643764999,-59.99948647774639,3.6581721459429053,3.6581721459429057,12.192759814137341,90.0,90.0,120.00000000000001
9e286eda-1700-4dd0-81e4-456d37e24e11,A7--alpha-As,oqmd-114513,dynamic,False,-62.46884643291333,-59.99948647300973,3.6581572171084575,3.658157217108457,12.192750873828244,90.0,90.0,120.00000000000001
a621d938-0c74-4a43-9194-b1f5d9b78ac8,mp-611836,mp-611836,dynamic,True,-62.46884633470499,-59.99948637480139,3.6582111014301346,3.6582111014301346,12.192557957312872,90.0,90.0,120.00000000000001
c1cb7cd5-4c54-43e6-8978-d1f0e413096f,A7--alpha-As,mp-610917,dynamic,False,-62.468845895611665,-59.999485935708066,3.6579775798700647,3.657977579870064,12.19668046906594,90.0,90.0,120.00000000000001
5f7dd803-86e7-415d-b755-ca776158210a,mp-1180050,mp-1180050,dynamic,True,-62.46884513537062,-59.99948517546702,6.335889297066593,3.658368998293148,81.28337983746499,90.0,90.00011819979991,90.0
61fba153-1a20-4a5c-a43a-887e8e4047ef,mp-611836,mp-611836,static,False,-62.468802839457496,-59.9994428795539,6.33953187918941,3.656563630604015,4.587309217578719,90.0,117.63639190115617,90.0
569503fb-3a7b-4a88-b291-1679536a93f7,mp-1066100,mp-1066100,box,False,-62.468471211449994,-59.999111251546395,3.6538267668943387,3.6538267668943383,8.19867409135555,90.0,90.0,120.00000000000001
0009a2f5-5d0e-42dc-b690-00520ecaf155,A7--alpha-As,oqmd-8088,box,False,-62.45348743442499,-59.984127474521394,3.7003920162449653,3.700392016244965,11.586171651194931,90.0,90.0,120.00000000000001
aa383c81-a8fc-428c-ab00-1c1f002fe130,A7--alpha-As,oqmd-114513,box,False,-62.452212936559995,-59.982852976656396,3.702741421227711,3.702741421227711,11.563190037575769,90.0,90.0,120.00000000000001
b6f32083-3c39-42a9-bd6b-a63c81cf5bee,oqmd-47818,oqmd-47818,box,False,-62.451781397747496,-59.9824214378439,6.39354406584231,3.7162735600051806,4.398201105065795,90.0,118.85379275608477,90.0
cac7191f-fba0-4a70-b1b1-5c4e74b93b61,mp-611836,mp-611836,box,False,-62.45077111569749,-59.98141115579389,6.46025926855088,3.68344605504236,4.421800011884563,90.0,119.56026941812755,90.0
eb339ced-5b8e-4524-886e-1a61971f65ff,A7--alpha-As,mp-610917,box,False,-62.44771160382666,-59.97835164392306,3.7108109206328876,3.7108109206328876,11.489031614934671,90.0,90.0,120.00000000000001
12393b10-47ac-4dca-af06-f09d891472f6,oqmd-1214730,oqmd-1214730,dynamic,True,-62.43324366347749,-59.96388370357389,3.628320581879221,3.628320581879221,7.314664628077738,90.0,90.0,90.0
997579f1-fa09-4aad-8e78-ac8ce386ee22,mp-1009490,mp-1009490,dynamic,False,-62.43322044904749,-59.96386048914389,5.130098766546421,5.14201760418563,4.409903139056914,90.0,124.13405001718866,90.0
a88b8e71-6c1d-48d8-badc-2b3354b583e2,oqmd-6836,oqmd-6836,box,True,-62.43282396129999,-59.96346400139639,3.6434870039158085,3.6434870039158085,7.228186206270241,90.0,90.0,90.0
33288f84-05b2-4295-bb50-5846f4ba65a1,mp-1091399,mp-1091399,box,False,-62.43159640065999,-59.96223644075639,4.07117887153571,4.07117887153571,11.5299017088892,90.0,90.0,90.0
48cb897c-4845-4fd5-9709-3efe9b54cec1,oqmd-1215086,oqmd-1215086,box,True,-62.42408484339249,-59.95472488348889,5.059483653493949,7.725784565989802,5.060142298241121,90.0,90.0,90.0
1e963130-610c-46dc-a3d4-352804661b66,A7--alpha-As,oqmd-36776,box,False,-62.41796995047667,-59.94860999057307,3.7609738879593326,3.760973887959333,11.13769704475099,90.0,90.0,120.00000000000001
6f79ad77-69cc-4fdf-8a93-115a6b921a9b,oqmd-1214730,oqmd-1214730,box,True,-62.415742235623746,-59.94638227572015,3.769190477379137,3.769190477379137,6.73121168631368,90.0,90.0,90.0
351ab8cd-f99e-4956-ac9c-eddbb5bbe0fe,mp-607540,mp-607540,box,True,-62.408530251717494,-59.939170291813895,3.5590003958674354,3.5590003958674354,8.01069812806844,90.0,90.0,90.0
907109de-84bd-4bc2-b815-54d5fe7063cb,oqmd-20846,oqmd-20846,box,False,-62.37301545992124,-59.90365550001764,3.841284736173262,3.8412847361732614,7.184239789507441,90.0,90.0,120.00000000000001
6636c3aa-faa2-4a97-87cf-2118cd97e029,mp-973916,mp-973916,box,False,-62.238662206660614,-59.769302246757015,11.369333983352583,9.6296246185293,4.715367282905236,90.0,101.16565333001896,90.0
615f5e8e-58a9-4558-9034-fb5d86805242,mp-12957,mp-12957,box,False,-62.18163355067437,-59.71227359077077,12.311629558485453,10.09666468401439,4.723620636502797,90.0,100.41711084704994,90.0
d26705a1-41f4-4e4a-9ebf-5cdf9b967a6a,mp-12957,mp-12957,static,False,-57.60646286273812,-55.13710290283452,9.40218958689215,6.681265441654891,4.484733880800564,90.0,114.65666227489001,90.0
d3a3ec64-9fc7-49ca-ba0c-229b79c2f97d,mp-973916,mp-973916,static,False,-57.464074891911245,-54.994714932007646,8.91656332880636,6.46495169344034,4.351297762224535,90.0,114.15249328243922,90.0
903d75bb-4705-478e-8605-db6d23b186cc,mp-1180036,mp-1180036,static,False,-56.99198831042249,-54.52262835051889,8.116885718598711,8.05855722849555,3.379955779827747,90.0,111.30786934475589,90.0
14e7cad5-93b6-44e2-8dd5-bb69ab3d77d7,oqmd-1215888,oqmd-1215888,static,False,-54.01155158613499,-51.54219162623139,3.752564575420924,3.7525645754209234,3.086222796689024,90.0,90.0,120.00000000000001
a42fea26-5c98-4736-bd7c-832c8988fba8,oqmd-1215977,oqmd-1215977,static,True,-52.9510651786,-50.4817052186964,2.7030791498752382,5.79954456407037,2.8821635263285343,90.0,92.17125374529616,90.0
be0320fe-e1f1-4905-a375-80f67011ccee,A7--alpha-As,oqmd-1215799,static,True,-52.32063848114833,-49.85127852124473,2.575197123755473,2.7704067797087477,3.596955059918526,103.89428203683526,104.39969686311373,94.35212728751249
21b464eb-5a52-4e51-b8cc-44d6b9b4d7a2,oqmd-1215086,oqmd-1215086,static,True,-51.64625902452249,-49.176899064618894,3.6608743663832897,2.79718724599376,4.212546357258458,90.0,115.10802973199087,90.0
6803059f-398b-4c1c-bf20-508389a1401b,oqmd-20034,oqmd-20034,static,False,-50.80549054965812,-48.33613058975452,7.929135203254347,5.66248872266188,3.8653839234830834,90.0,115.92008925948251,90.0
eeb2fc9c-a33f-4511-81ea-acf454a9f489,oqmd-1214819,oqmd-1214819,box,False,-46.8485880986724,-44.3792281387688,9.12414220182743,9.12414220182743,9.12414220182743,90.0,90.0,90.0
ed4f2148-47fd-4ff7-909d-783ac1506839,mp-1180064,mp-1180064,static,False,-43.60373273033199,-41.13437277042839,4.883887239140551,4.985371807157244,6.582466583072913,81.26928713899464,88.5577251694109,89.6071184877232
4a358863-9549-4f33-aa75-9dc0cf56a4db,oqmd-1214819,oqmd-1214819,static,False,-43.60201065123792,-41.13265069133432,8.554913332512498,8.554913332512498,8.554913332512498,90.0,90.0,90.0
eb935758-bc14-4b6e-be97-9665fad1e3d1,mp-1180064,mp-1180064,box,False,-41.82869243853,-39.3593324786264,5.240320784167951,5.3392058828057065,6.803423185169972,91.57348763695957,91.19986437071684,90.21514534262882
a8f2fd67-00f7-488f-afb4-c48250f16641,A4--C--dc,oqmd-1215532,static,False,-41.18376458037749,-38.71440462047389,3.8307511579390336,3.8307511579390336,3.8307511579390336,90.0,90.0,90.0
b6fc5c1b-416e-4ec6-940d-bc0bf94b5fb7,A4--C--dc,A4--C--dc,static,False,-41.183764580253744,-38.714404620350145,3.8307509985767,3.8307509985767,3.8307509985767,90.0,90.0,90.0
c36b04ac-05f6-4a45-8212-23541bcca6e2,A4--C--dc,mp-1057818,static,False,-41.183764579837494,-38.714404619933894,3.8307511989105936,3.8307511989105936,3.8307511989105936,90.0,90.0,90.0
ea7f099d-4ee2-4441-8de0-19117656abf6,A4--C--dc,A4--C--dc,box,False,-41.18376457926249,-38.71440461935889,3.8307511938648666,3.8307511938648666,3.8307511938648666,90.0,90.0,90.0
e266980b-68d2-43f5-abce-efea910f74e3,mp-560602,mp-560602,box,False,-39.75344813790957,-37.28408817800597,3.6228194869713697,7.14116983793617,19.18651022052428,90.0,90.0,90.0
8871902f-e8a5-4042-b0c0-37fecfa29b35,mp-1102442,mp-1102442,static,False,-38.99669641658999,-36.52733645668639,4.830241285994624,4.830241285994624,5.08684531706722,90.0,90.0,90.0
12234c15-086d-4402-a059-ae0e7155e404,mp-1180050,mp-1180050,static,False,-27.03189262075062,-24.562532660847022,6.038772228065921,7.897413796719481,4.096487998221894,90.0,118.34951386812574,90.0
3e8a61b2-1d23-42ed-9266-67a656d38e45,A3--Mg--hcp,A3--Mg--hcp,static,True,-25.263743788926494,-22.794383829022895,3.79827799262679,16.552914143539354,30.651646266225747,89.99978294435392,89.99991291963143,83.41341964952929
5200dc0d-b1e2-4278-aa3e-f1765c36b48c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-20.772576469326495,-18.303216509422896,3.7896910572280915,3.7897111709197806,61.574593697054055,90.0038198033218,90.00168709424635,119.98921869989421
c3909e64-2113-4648-91f2-097fe24d3b3c,A7--alpha-As,A7--alpha-As,static,True,-14.153530781452163,-11.684170821548564,2.3238716361956597,2.336842969795399,2.727950864568997,115.07226798430513,92.44286027906462,116.58723740729876
cd6fa246-41a1-473b-a034-0bb9926566c0,A7--alpha-As,A7--alpha-As,box,False,-12.378628606624831,-9.909268646721232,2.36785910826557,2.36785910826557,7.05293637978229,90.0,90.0,120.00000000000001
df105770-254b-4e61-8131-6ce99e473afc,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.9203500457327496,-0.45099008582915,3.7099534759988146,3.7099534759988146,6.056226681035071,90.0,90.0,120.00000000000001
eb75c19f-de67-4517-8834-0740be7410fb,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.9203500457278992,-0.45099008582429967,3.709953475975908,3.709953475975908,6.056226681054321,90.0,90.0,120.00000000000001
65d3120a-7602-4bc8-b85e-e49aee0f093f,A2--W--bcc,A2--W--bcc,dynamic,True,-2.9203500457222993,-0.4509900858186997,3.709953475978076,3.709953475978076,6.056226681011972,90.0,90.0,120.00000000000001
5a4221f2-74d1-46c7-b51e-8728bb95039d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.9203500457066993,-0.45099008580309974,3.709953475901922,3.709953475901922,6.056226681051491,90.0,90.0,120.00000000000001
70c926cd-bc56-4dca-93f7-a1266d0ad6b1,A2--W--bcc,oqmd-1215175,dynamic,True,-2.920350045679799,-0.4509900857761995,3.7099534759843547,3.7099534759843547,6.056226681013292,90.0,90.0,120.00000000000001
6e64fbb3-e375-4f10-b12e-62e76e825e70,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.9203264205447494,-0.45096646064114987,3.709832589627244,3.709884848805388,60.56553152903154,89.99986138007743,89.99996766637786,60.00068191485987
b624eeba-cfd6-47c5-b58a-776366044eea,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.9202968927632496,-0.45093693285965,3.7097612432814513,3.709761243281451,12.11393571978465,90.0,90.0,120.00000000000001
130a12b6-3782-4204-8fa5-2b651f1359ed,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.9202968927287496,-0.45093693282515,3.709761241132801,3.7097612411328016,12.11393572542649,90.0,90.0,120.00000000000001
fa62c9e0-dff6-43a4-a3b7-fcba53b9702f,A3'--alpha-La--double-hcp,oqmd-1215443,box,False,-2.9202968927124995,-0.4509369328088999,3.7097617175050326,3.7097617175050326,12.11393572021929,90.0,90.0,120.00000000000001
3c510376-1a46-4293-b05d-b62e7d93d937,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.9202968915562497,-0.45093693165265014,3.709761220051976,3.7097612200519756,12.11393561943281,90.0,90.0,120.00000000000001
0376e4aa-fc9e-4c45-b13b-7135608ced20,A6--In--bct,A6--In--bct,box,True,-2.9202439669767495,-0.4508840070731499,5.2461248491674715,5.2461248491674715,5.2461248491674715,90.0,90.0,90.0
a595f6e7-5881-4d0f-9f76-a89ecc725bf9,A6--In--bct,A6--In--bct,static,True,-2.92024396697635,-0.4508840070727502,5.24612486104171,5.24612486104171,5.24612486104171,90.0,90.0,90.0
97ae8c36-1220-4baf-b2c7-c45f28423035,A2--W--bcc,oqmd-1215175,static,True,-2.9202439669686995,-0.4508840070650999,5.2461248491679235,5.2461248491679235,5.2461248491679235,90.0,90.0,90.0
fa47e83c-2765-4f91-b081-9899eb9d9d7e,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.9202439669612494,-0.45088400705764986,5.246124849337921,5.246124849337921,5.246124849337921,90.0,90.0,90.0
0538a8d6-7fba-426f-9f21-dc76650d6f4c,A1--Cu--fcc,oqmd-1214552,dynamic,False,-2.9202439669559994,-0.45088400705239984,5.246124851313421,5.246124851313421,5.246124851313421,90.0,90.0,90.0
6398d39c-2b82-47b2-a463-580386035ef1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.920243966953499,-0.4508840070498996,5.2461248492437464,5.2461248492437464,5.2461248492437464,90.0,90.0,90.0
d34d6208-3917-4c80-a80c-016863ba572a,A1--Cu--fcc,oqmd-1214552,static,False,-2.92024396695025,-0.4508840070466502,5.246124849191083,5.246124849191083,5.246124849191083,90.0,90.0,90.0
46965ef3-ee5f-4b74-a223-ab65948e6268,A1--Cu--fcc,oqmd-1214552,box,False,-2.92024396694525,-0.4508840070416502,5.246124849169174,5.246124849169174,5.246124849169174,90.0,90.0,90.0
d291cac4-09b7-4cc8-ad82-ed990a9bb5dd,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.9202439669449998,-0.4508840070414002,5.246124849169184,5.246124849169184,5.246124849169184,90.0,90.0,90.0
44ee65cb-f5f4-4172-8d70-01686c4d8435,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.9202439669447493,-0.4508840070411497,5.246124849169087,5.246124849169087,5.246124849169087,90.0,90.0,90.0
743898c6-cc5e-4dd9-9ba4-9d9fe05b322f,A6--In--bct,A6--In--bct,dynamic,True,-2.9202439669433495,-0.45088400703974996,5.246124849170012,5.246124849170012,5.246124849170012,90.0,90.0,90.0
620b7be9-68f7-47d4-b89b-1daf95d21b51,A2--W--bcc,A2--W--bcc,static,False,-2.9052542657831495,-0.4358943058795499,4.178285790615582,4.178285790615582,4.178285790615582,90.0,90.0,90.0
42cedd8d-7df9-4262-9063-2e3f6e7fee34,A2--W--bcc,A2--W--bcc,box,False,-2.9052542657764,-0.4358943058728002,4.178285800991118,4.178285800991118,4.178285800991118,90.0,90.0,90.0
a9a16913-fd61-478f-83c6-c391944e102d,A2--W--bcc,oqmd-1215175,box,False,-2.9052542657734,-0.4358943058698004,4.17828580107214,4.17828580107214,4.17828580107214,90.0,90.0,90.0
1654170e-fada-4c68-bf2b-21e952aa08ff,A15--beta-W,A15--beta-W,box,False,-2.8777723076666244,-0.4084123477630248,6.701408495188961,6.701408495188961,6.701408495188961,90.0,90.0,90.0
e1d23d74-3e5f-497b-8a1f-e75974b549d7,A15--beta-W,A15--beta-W,box,False,-2.8777723076633746,-0.408412347759775,6.701408495188219,6.701408495188219,6.701408495188219,90.0,90.0,90.0
d19a19fc-cd90-4c6b-99a6-f793aad81e15,A15--beta-W,A15--beta-W,static,False,-2.8777723076622492,-0.40841234775864965,6.701408495189241,6.701408495189241,6.701408495189241,90.0,90.0,90.0
cfd4e512-ebaf-4eb6-bcd9-1d1b88ffa8f0,A15--beta-W,A15--beta-W,box,False,-2.8777723076583746,-0.408412347754775,6.701408495189244,6.701408495189244,6.701408495189244,90.0,90.0,90.0
a2e11067-9956-48ba-9911-7e6f7dd48d7d,A15--beta-W,A15--beta-W,box,False,-2.8777723076581245,-0.40841234775452495,6.7014084951892405,6.7014084951892405,6.7014084951892405,90.0,90.0,90.0
53855cc5-b330-43af-ab7d-f7a415804ac9,A15--beta-W,oqmd-1214997,static,False,-2.8777723076181245,-0.40841234771452495,6.701408495031591,6.701408495031591,6.701408495031591,90.0,90.0,90.0
3bb4b18a-ece3-4bce-b03f-e7ebe8a4c19b,A15--beta-W,oqmd-1214997,box,False,-2.877772307329874,-0.40841234742627464,6.70140849585123,6.70140849585123,6.70140849585123,90.0,90.0,90.0
97fcf870-9107-44b8-8ee9-7c3e997b2a41,A5--beta-Sn,A5--beta-Sn,box,False,-2.7944602799897496,-0.32510032008615,6.875786593931245,6.875786593931245,3.61058613601584,90.0,90.0,90.0
8966a58b-192c-4aba-853c-65b4312486b3,oqmd-1216069,oqmd-1216069,box,True,-2.7753736024627997,-0.30601364255920016,12.590292772307006,4.520683514360038,5.616640945990314,90.0,116.0324436985101,90.0
4174b4eb-967c-43ac-8860-b6f2912ecb48,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.7508211326903,-0.28146117278670024,3.6018271488276503,3.6018271488276503,3.6018271488276503,90.0,90.0,90.0
3ea4348f-a007-44df-8e9e-68eb6ab44e04,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.7508211326889995,-0.28146117278539995,3.601827149069983,3.601827149069983,3.601827149069983,90.0,90.0,90.0
fe33391d-66a8-41a1-80cd-ffff95cf7092,A2--W--bcc,A2--W--bcc,box,True,-2.7508211326841496,-0.28146117278055005,3.6018271490394906,3.6018271490394906,3.6018271490394906,90.0,90.0,90.0
65ca90f0-7eaa-4f07-89e4-f6acbf45ca67,A7--alpha-As,A7--alpha-As,box,False,-2.6625190955124993,-0.19315913560889975,5.018492829325433,5.018492829325433,15.83743940064323,90.0,90.0,120.00000000000001
4796f1ab-4b2e-42da-8cc5-b155b4911d16,A4--C--dc,A4--C--dc,static,False,-2.620178339008375,-0.15081837910477525,8.531111743791465,8.531111743791465,8.531111743791465,90.0,90.0,90.0
731efed1-8ffa-4167-9ed5-780ce9a5c99b,A4--C--dc,A4--C--dc,box,False,-2.6201783389552498,-0.1508183790516502,8.531112083811804,8.531112083811804,8.531112083811804,90.0,90.0,90.0
56792d96-d831-4f2b-bb5d-c14dd1e489ac,A7--alpha-As,oqmd-1215799,box,False,4.924297396003999,7.393657355907598,3.426674747353964,3.4266747473539634,10.07054555087573,90.0,90.0,120.00000000000001
b2e1c52d-d5a6-457e-a6b5-5e74bd02d081,A4--C--dc,mp-1057818,box,False,7.540560245704874,10.009920205608474,4.71107040484253,4.71107040484253,4.71107040484253,90.0,90.0,90.0
6b9e27d9-b58b-49e1-ad36-c8b864f4f15a,A4--C--dc,oqmd-1215532,box,False,7.540560245707749,10.00992020561135,4.71107040484273,4.71107040484273,4.71107040484273,90.0,90.0,90.0
62cefcc1-e2b7-4560-94fc-e08d98c0792a,oqmd-1216069,oqmd-1216069,static,True,10.720085063932999,13.189445023836598,2.822020478747308,2.8372757099410206,4.648351695658187,106.96083534721058,91.06721906446624,119.21185679867743
3b5c1b00-2e4d-4008-b53a-934afc9afdf3,A5--beta-Sn,A5--beta-Sn,static,False,13.16096065574425,15.630320615647848,3.3369570617892514,3.3369570617892514,1.8551049083216773,90.0,90.0,90.0
7f63e3a8-4558-4c97-9ae4-11f7037d7a13,mp-1056059,mp-1056059,static,False,13.629923511272999,16.099283471176598,1.9684725965899852,1.9684725965899852,3.0966817819425536,90.0,90.0,90.0
c9add309-0d7e-4d7c-acd3-ac9e2e4b18f3,A6--In--bct,oqmd-1215710,static,False,16.398676472989496,18.868036432893096,1.9684766917808219,1.9684766917808219,4.73353453318014,90.0,90.0,90.0
b107c351-5d1d-4c49-9857-f6536638ed0f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,18.033159220497996,20.502519180401595,1.9684667630422619,1.9684667630422619,1.9684667630422619,90.0,90.0,90.0
98b269d3-a0e1-4385-9d66-085486319332,A3'--alpha-La--double-hcp,oqmd-1215443,static,False,18.059900758311247,20.529260718214847,2.6353407910166107,2.635340791016611,4.99582531219906,90.0,90.0,120.00000000000001
235b77c1-f382-4352-b060-9a195e664f58,oqmd-1214641,oqmd-1214641,static,False,18.154031136091994,20.623391095995594,2.7374284511095315,2.7374284511095315,3.5203104474626654,90.0,90.0,120.00000000000001
7398d8d9-dd33-4be1-b1e9-7e21bb4421a4,A2--W--bcc,A2--W--bcc,static,True,19.197942991701996,21.667302951605595,2.118432867368667,2.118432867368667,2.136571192704426,90.0,90.0,90.0
bfb398ef-4352-44bb-a4d9-1467d2ea3fcb,A5--beta-Sn,A5--beta-Sn,static,False,20.08335508343225,22.552715043335848,3.7941838406960207,3.7941838406960207,2.10125980586433,90.0,90.0,90.0
f26c8d8d-960b-4121-8425-2bfefdba1e60,A15--beta-W,A15--beta-W,static,False,25.271921003319996,27.741280963223595,3.3602435995682605,3.3602435995682605,3.3602435995682605,90.0,90.0,90.0
51a3b28e-49dd-4922-bf6c-f98e3b748862,A2--W--bcc,A2--W--bcc,static,False,31.71214773721,34.1815076971136,2.2729970723517705,2.2729970723517705,2.2729970723517705,90.0,90.0,90.0
e31c0f5a-1688-4def-972a-0f08b61e84d9,A15--beta-W,A15--beta-W,static,False,45.939982547646245,48.409342507549844,3.626004937899,3.626004937899,3.626004937899,90.0,90.0,90.0
e38ce48b-f0a6-4914-a784-3d2980684e88,A15--beta-W,A15--beta-W,static,False,47.76846187520749,50.23782183511109,3.4739323825948696,3.4739323825948696,3.4739323825948696,90.0,90.0,90.0
f3acde9b-1a3e-4d7f-91d5-57269d8b1bde,A15--beta-W,A15--beta-W,static,False,49.53217419716874,52.00153415707234,3.521301237756237,3.521301237756237,3.521301237756237,90.0,90.0,90.0
