calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e560f99d-7cc7-448b-a676-00d59a423841,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-06,negative,352.435,110.085,110.085,0.000,0.000,-0.000,110.085,352.435,110.085,-0.000,0.000,0.000,110.085,110.085,352.435,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.344,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.344,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.344
e560f99d-7cc7-448b-a676-00d59a423841,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-06,positive,349.597,111.503,111.503,-0.000,0.000,0.000,111.503,349.597,111.503,0.000,0.000,0.000,111.503,111.503,349.597,-0.000,0.000,0.000,0.000,0.000,0.000,42.344,0.000,0.000,0.000,0.000,0.000,-0.000,42.344,0.000,0.000,0.000,0.000,-0.000,0.000,42.344
f2aafbd3-f1d0-4175-b3e6-65c479abf8e0,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-08,negative,464.668,161.509,161.509,0.000,0.000,0.000,161.509,464.668,161.509,0.000,0.000,0.000,161.509,161.509,464.668,-0.000,-0.000,0.000,0.000,-0.000,0.000,108.905,0.000,0.000,0.000,0.000,0.000,0.000,108.905,0.000,0.000,-0.000,0.000,0.000,-0.000,108.905
f2aafbd3-f1d0-4175-b3e6-65c479abf8e0,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-08,positive,464.668,161.509,161.509,0.000,-0.000,-0.000,161.509,464.668,161.509,-0.000,-0.000,-0.000,161.509,161.509,464.668,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.905,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.905,-0.000,0.000,0.000,-0.000,-0.000,0.000,108.905
6529a16a-be98-4d38-8633-77a540ce176f,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-07,negative,464.668,161.509,161.509,0.000,0.000,0.000,161.509,464.668,161.509,0.000,0.000,0.000,161.509,161.509,464.668,-0.000,-0.000,0.000,0.000,0.000,0.000,108.905,0.000,0.000,0.000,0.000,0.000,0.000,108.905,-0.000,0.000,0.000,0.000,0.000,0.000,108.905
6529a16a-be98-4d38-8633-77a540ce176f,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-07,positive,464.669,161.509,161.509,-0.000,-0.000,-0.000,161.509,464.669,161.509,-0.000,-0.000,-0.000,161.509,161.509,464.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.905,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.905,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.905
e349a2c9-3db8-4f58-93ef-2b5792e459a4,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-06,negative,464.664,161.510,161.510,-0.000,-0.000,0.000,161.510,464.664,161.510,-0.000,-0.000,0.000,161.510,161.510,464.664,0.000,0.000,-0.000,0.000,0.000,0.000,108.905,0.000,0.000,0.000,0.000,0.000,0.000,108.905,0.000,0.000,0.000,0.000,0.000,-0.000,108.905
e349a2c9-3db8-4f58-93ef-2b5792e459a4,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-06,positive,464.673,161.508,161.508,-0.000,-0.000,-0.000,161.508,464.673,161.508,-0.000,-0.000,-0.000,161.508,161.508,464.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.905,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.905,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.905
1ada0e96-2e87-4a78-8c3a-c97419a48513,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482235,6.067496053482235,6.067496053482235,90.0,90.0,90.0,1e-08,negative,67.900,67.900,67.900,-0.000,-0.000,-0.000,67.900,67.900,67.900,-0.000,-0.000,-0.000,67.900,67.900,67.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1ada0e96-2e87-4a78-8c3a-c97419a48513,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482235,6.067496053482235,6.067496053482235,90.0,90.0,90.0,1e-08,positive,67.900,67.900,67.900,0.000,0.000,0.000,67.900,67.900,67.900,0.000,0.000,0.000,67.900,67.900,67.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
08d9aebf-c763-4ca0-b18b-2474f2ffdd2b,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482235,6.067496053482235,6.067496053482235,90.0,90.0,90.0,1e-07,negative,67.900,67.900,67.900,-0.000,-0.000,-0.000,67.900,67.900,67.900,-0.000,-0.000,-0.000,67.900,67.900,67.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
08d9aebf-c763-4ca0-b18b-2474f2ffdd2b,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482235,6.067496053482235,6.067496053482235,90.0,90.0,90.0,1e-07,positive,67.900,67.900,67.900,0.000,0.000,0.000,67.900,67.900,67.900,0.000,0.000,0.000,67.900,67.900,67.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ed3197dc-4e78-4db5-9fc7-b6e084b1b3ac,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482235,6.067496053482235,6.067496053482235,90.0,90.0,90.0,1e-06,negative,67.901,67.901,67.901,-0.000,-0.000,-0.000,67.901,67.901,67.901,-0.000,-0.000,-0.000,67.901,67.901,67.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
ed3197dc-4e78-4db5-9fc7-b6e084b1b3ac,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482235,6.067496053482235,6.067496053482235,90.0,90.0,90.0,1e-06,positive,67.900,67.900,67.900,0.000,0.000,0.000,67.900,67.900,67.900,0.000,0.000,0.000,67.900,67.900,67.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f1bc576c-cc87-4c30-9988-397c10748c3d,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.939215108406646,4.939215108406646,2.6560803010263974,90.0,90.0,90.0,1e-08,negative,689.749,-28.909,158.516,0.000,-0.000,0.000,-28.909,689.749,158.516,0.000,0.000,0.000,158.516,158.516,565.964,0.000,0.000,0.000,0.000,-0.000,-0.000,98.878,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.878,0.000,0.000,-0.000,-0.000,-0.000,0.000,-101.435
f1bc576c-cc87-4c30-9988-397c10748c3d,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.939215108406646,4.939215108406646,2.6560803010263974,90.0,90.0,90.0,1e-08,positive,689.749,-28.909,158.516,0.000,0.000,-0.000,-28.909,689.749,158.516,0.000,-0.000,-0.000,158.516,158.516,565.964,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.878,0.000,-0.000,0.000,-0.000,0.000,0.000,98.878,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-101.435
2d6710ca-9457-4743-88c1-6f0a3963fd60,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.939215108406646,4.939215108406646,2.6560803010263974,90.0,90.0,90.0,1e-07,negative,689.749,-28.909,158.516,-0.000,-0.000,0.000,-28.909,689.749,158.516,0.000,0.000,0.000,158.516,158.516,565.965,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.878,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.878,0.000,0.000,-0.000,-0.000,0.000,-0.000,-101.435
2d6710ca-9457-4743-88c1-6f0a3963fd60,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.939215108406646,4.939215108406646,2.6560803010263974,90.0,90.0,90.0,1e-07,positive,703.037,-42.198,158.516,-0.000,0.000,-0.000,-42.198,703.037,158.516,-0.000,-0.000,-0.000,158.516,158.516,565.964,0.000,-0.000,-0.000,0.000,0.000,0.000,98.878,0.000,0.000,0.000,0.000,0.000,0.000,98.878,-0.000,-0.000,0.000,0.000,0.000,0.000,-101.435
7cbbd547-7948-42ad-9283-47be55941a05,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.939215108406646,4.939215108406646,2.6560803010263974,90.0,90.0,90.0,1e-06,negative,703.040,-42.198,158.515,0.000,-0.000,0.000,-42.198,703.040,158.515,-0.000,-0.000,0.000,158.515,158.515,565.968,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,98.878,-0.000,0.000,-0.001,-0.000,-0.001,0.000,98.878,0.000,0.000,-0.000,-0.000,-0.000,0.000,-101.435
7cbbd547-7948-42ad-9283-47be55941a05,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.939215108406646,4.939215108406646,2.6560803010263974,90.0,90.0,90.0,1e-06,positive,689.748,-28.910,158.516,0.000,-0.000,-0.000,-28.910,689.748,158.516,-0.000,0.000,-0.000,158.516,158.516,565.961,0.000,0.000,-0.000,0.000,0.001,0.001,98.878,0.000,-0.000,0.001,0.000,0.001,0.000,98.878,-0.000,-0.000,0.000,0.000,0.000,0.000,-101.435
