,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
81,810.0,308.2861416023603,248.51178467600056,270.00112784589896
82,820.0,310.74018872729295,249.11134495431452,275.7991433094225
83,830.0,313.2093687603678,249.72092751250347,281.6390457084378
84,840.0,315.69318177939874,250.34040049986012,287.51793970804874
85,850.0,318.19150004808415,250.96965372729375,293.45494524460753
86,860.0,320.7039314483048,251.6085757723247,299.43882618676895
87,870.0,323.23378832219026,252.25704639738774,305.46877363909414
88,880.0,325.7750541177289,252.91495112009915,311.5439075801471
89,890.0,328.33026835329537,253.58217662813414,317.6630558216865
90,900.0,330.8992353169825,254.2586086150266,323.8253684732891
91,910.0,333.47798218862334,254.94415126550408,330.03001174984814
92,920.0,336.0746540418602,255.63868553902353,336.2875725528088
93,930.0,338.6800188543389,256.34209739048123,342.57489709478426
94,940.0,341.30328473024025,257.0543143040499,348.8888158791389
95,950.0,343.93225763705595,257.7752650866023,355.264502247698
96,960.0,346.5770765062352,258.504800271133,361.67043805780963
97,970.0,349.23439964733694,259.2428532745082,368.11438144804924
98,980.0,351.9041924954766,259.9892824591226,374.57907410754484
99,990.0,354.5882743394628,260.7440341568938,381.0937154827779
100,1000.0,,,
