,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
89,890.0,25.13153425903356,25.041334487236096,28.624351054824928
90,900.0,25.115381970603615,25.04906134404835,28.54110462382247
91,910.0,25.09992328714262,25.056723925747658,28.461173358757062
92,920.0,25.08441116510887,25.064197653949076,28.384023789823203
93,930.0,25.06910570165156,25.07153811019875,28.309396116238464
94,940.0,25.053648408783992,25.078961048532474,28.23802406572863
95,950.0,25.038379861365367,25.086242718086574,28.169335797993305
96,960.0,25.02363796310988,25.093376385110517,28.102889232947863
97,970.0,25.008842200034877,25.100382693109314,28.038850722739856
98,980.0,24.994259569844676,25.10725959125778,27.97726597734699
99,990.0,24.979543286423176,25.114196934954204,27.918067135195628
100,1000.0,,,
