,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
14,140.0,23.58273550626177,20.448161185475364,3.5366742261375212,3.728919003495976,21.726852581791913,19.47578325694214,19.781572238526277,19.685125172124266,19.875220337048354,20.326233314735784
15,150.0,24.04056699353206,20.867607167481257,4.160951602182057,3.231603978644027,22.30041499097005,21.212667009483223,20.370858989176117,20.259381157693824,20.445279708615136,20.645150907181137
16,160.0,24.355373635445627,21.220375536872606,5.024739350126637,5.1126223618350375,22.79611012020895,19.65483412629821,20.876901303164114,20.813413053756708,20.932483849203514,20.912328524698747
17,170.0,24.656043038273065,21.513386255425722,5.529571780525082,6.628891495966888,23.2273054625449,23.248928157395472,21.320371157625956,21.200745295926733,21.352087840775198,21.13894717407415
18,180.0,24.848612841859968,21.759649551408828,6.430827047918816,4.993453335546523,23.60796506946952,20.463590239608877,21.71079527332242,21.59336149185619,21.715092126380533,21.333550320302678
19,190.0,25.056556459439072,21.971316925740425,6.6914814473560185,7.228944118353108,23.94400005959533,22.400019655633763,21.969121312593643,21.906545198266894,22.031303700440223,21.501138357978668
20,200.0,25.21480295800981,22.14888264438883,7.481317079126458,7.570613721688568,24.245572125719708,22.10245040937537,22.370946928901784,22.226014978138505,22.307550137994653,21.647762628673313
21,210.0,25.355744403427817,22.302046548507864,8.475049149201068,7.806206731236454,24.51566178863159,22.61719866690872,22.50573100844241,22.444826076906743,22.550796859093268,21.776129387502504
22,220.0,25.46632325583663,22.43400838331853,8.869850690854337,9.265464700177334,24.763875868692434,22.76633523034691,22.83628659710004,22.64294600102693,22.7658466187731,21.889431357881044
23,230.0,25.5656891972696,22.546210676411636,9.544358240931196,8.662764558934391,24.987337841823717,22.99162884114692,23.007633793692545,23.501428334903203,22.957106838609423,21.99264054476066
24,240.0,25.645309749987504,22.646159945967813,9.694862860263346,10.57273613508068,25.199088239168073,23.171220833960405,24.21077719621753,20.918187357630835,23.127336581590722,22.082849585317845
25,250.0,25.703950192350764,22.732028390195868,10.866518480005563,9.608286501049909,25.386887252814766,23.24756007918674,14.241381051712164,25.66437040330205,23.280185415423276,22.166891698829797
26,260.0,25.761236828966513,22.807593735207398,11.134228188222083,12.170705544916856,25.569123779815673,23.453859279593864,38.749461880588505,22.395795849513885,23.417366927597755,22.241720389933093
27,270.0,25.796674158523732,22.87462960395396,11.753319578843945,10.96425088866951,25.734220949925593,23.498377381523856,15.790024218343593,23.599377506991654,23.541649270617572,22.311223848114697
28,280.0,25.831139795529072,22.9337995817629,12.020129875095444,11.966511112952382,25.895375680077013,23.678069034383345,24.557140315339232,23.44529736094632,23.6542459416735,22.37456497632431
29,290.0,25.850153457422163,22.987303749245214,13.02130703420699,11.41071365230246,26.054531652774475,23.820449661472814,23.352045197445605,23.39947870687181,23.756262740281997,22.435013187078567
30,300.0,25.864098995931105,23.035276786588156,12.946623755555336,14.859887415950439,26.172860132724125,23.849972523659922,23.934735674001807,23.96262341309916,23.84932933886568,22.488997843981508
31,310.0,25.869804262902992,23.079169776052726,13.75653374580031,13.679467431513919,26.331736534670036,23.95833200389718,23.90854676188299,23.923443544786235,23.93505669156091,22.54013260780759
32,320.0,25.871697457521346,23.118159303862527,14.217351456803456,12.104665632097486,26.457585035859296,23.9686681839838,24.055994089215712,23.965375848663495,24.013966433880128,22.590258494317037
33,330.0,25.86722453432537,23.155530066515645,14.188925681180702,15.066745403966062,26.59662923156715,24.043703014692397,24.03036595318893,23.819722418613395,24.08626452312791,22.63484814835136
34,340.0,25.857606099359025,23.18934250062135,15.323764504979179,13.483686225561513,26.65594481332228,24.16121233339131,24.37092180864979,24.054061395934266,24.15122357473023,22.6774863851984
35,350.0,25.84346446155251,23.221927792609247,14.271256425556821,17.091738092620048,26.860128967916822,24.170696432533198,24.16893807762026,24.296595791956783,24.21525878658109,22.719470050555
36,360.0,25.827071584734664,23.251961878840387,16.371181173590195,14.836326570300887,26.95491979369751,24.263942823455572,24.513761458645792,23.97086947946801,24.27043269559712,22.75840717896764
37,370.0,25.807494511585986,23.281474351153292,15.661022245492324,15.435642231658877,26.973987072430088,24.26434525435479,23.833126896465018,24.736647414663953,24.324846940802868,22.796795791207632
38,380.0,25.78253097909387,23.307692219631004,16.44804491909221,14.671050031893092,27.28578353842221,24.337851268311496,24.641557625552597,23.25475156446618,24.37282977471804,22.829647100158226
39,390.0,25.761978241268796,23.337128000871857,16.472519673751126,16.694899510235707,26.784880678812105,24.374390457619416,24.400848711971914,24.748623507967043,24.42403828281952,22.86833790662641
40,400.0,25.730455172178512,23.360694750495057,17.00993290974966,18.30427020237758,28.049355325614613,24.39750327899107,24.46939476230084,24.404927505501277,24.462943405288236,22.896731174574107
41,410.0,25.70483751217207,23.389065370952366,16.424432321582678,14.617905471989664,27.16560562850351,24.443751949238262,24.523691110107002,24.32634793366728,24.50289328522621,22.930459708553403
42,420.0,25.672552281893168,23.41253206213174,18.13804454191858,20.17635483052688,-7.871827817182391,24.472057641315665,24.500091086655708,24.37747956698259,24.542525661945835,22.96048695279827
43,430.0,25.6448219730988,23.43847427000095,17.204270383520587,14.56211674465186,100.04306332519457,24.48603221939763,24.566005706228793,24.448533330735607,24.577859995162108,22.993377096601385
44,440.0,25.61137956998254,23.46290602941008,18.27960657066649,18.4217082894937,-9.481785659348708,24.53541586589147,24.571395220722245,24.38841728949462,24.61694732518877,23.018103079152354
45,450.0,25.570563381540488,23.488511161440304,18.390364703211116,18.508996063414465,27.850890474109267,24.548232320934208,24.633586999353785,24.500494682122543,24.642759324311264,23.047979465920903
46,460.0,25.56098547363695,23.51319840062954,18.049578333023312,17.863327996759338,28.28759718372646,24.561724676012606,24.625915286473738,24.478044133166364,24.67109334074153,23.074849406486372
47,470.0,25.514418237088748,23.539254509774516,18.50371236052709,16.588893439640763,28.02848032167925,24.593919084438166,24.655910066632885,24.523004320564834,24.707041026015972,23.09846010259611
48,480.0,25.48304437344863,23.563218661017984,18.65141486379511,21.175774280934387,27.63405116862269,24.611128710630176,24.684559301762768,24.51981093353109,24.72733184799202,23.126902513729306
49,490.0,25.450562159442796,23.588573484631972,18.94363102395133,17.538504382533805,28.37664042625773,24.62342773934048,24.67964798773731,24.548204453398785,24.7595959225711,23.149773720224484
50,500.0,25.416447186902705,23.6143662045513,19.298155838556394,18.216230251767964,28.033565484839304,24.646719369758593,24.71227971439303,24.567240271476127,24.775191560753978,23.17730250680452
51,510.0,25.388979258865152,23.641884605164126,19.517386447041208,21.205301329557415,28.49448009653644,24.646605822954943,24.733052591830756,24.578203907219336,24.812938989842742,23.195143522238865
52,520.0,25.339443984854466,23.665753093935592,19.172334859436027,16.279791823906788,28.3183379324579,24.68147390943314,24.748525082357563,24.600776241217684,24.81807432865078,23.224941682449483
53,530.0,25.335725431949125,23.691821643731142,19.282109108217554,20.20511385575914,28.44318933910628,24.67755925016024,24.743609176060627,24.599487296084785,24.854647231734642,23.23817213044402
54,540.0,25.296183935045637,23.719510441417775,20.44042640535022,21.278348523143492,28.4322066280981,24.690724665270743,24.772608749115577,24.630826033237955,24.870221326795843,23.267542336481764
55,550.0,25.265557272165296,23.747297688557136,19.976818449029416,19.34405901134747,28.619110013865573,24.71078911431695,24.788375225547504,24.62618557058966,24.870310197382263,23.280693583940728
56,560.0,25.23522950547997,23.77503375399763,20.353312893905812,19.675783380858828,28.587400412841156,24.714066718114676,24.774508367227515,24.62605579172432,24.92598723532286,23.30975480202625
57,570.0,25.20665308996481,23.796852007741617,20.372367487528216,18.592049377738146,28.65103246440372,24.7192379571523,24.805086726557636,24.659864120055637,24.926156949281644,23.32530855092003
58,580.0,25.185276815744718,23.832286238560762,19.40117988282394,21.157419558848602,28.757659415656093,24.73232427784226,24.811174559188338,24.65934267358328,24.943154820561187,23.353807647477442
59,590.0,25.155539574835068,23.852237873033022,21.336911568528986,20.791184940637976,28.76838493389065,24.739739985910365,24.81370179555302,24.67170982407036,24.9285520695753,23.359579899586564
60,600.0,25.131630854585055,23.886900722231356,20.414613514321555,19.556261808157906,28.8343298568757,24.74463683045256,24.827757934262024,24.662843425873543,24.980399137463724,23.384109495133917
61,610.0,25.104801033158086,23.912262158374993,20.688975369829148,20.296313425886197,28.874783813973973,24.750079589862906,24.82457724022369,24.69341892236874,25.00613072685293,23.40139324516979
62,620.0,25.0798661231228,23.93938149037506,21.203325995629886,20.391768656446626,28.898274889118,24.75789377325064,24.835697855960003,24.682865604635257,25.004003684109822,23.418078735004418
63,630.0,25.064116130553245,23.969980243219048,20.527618317483512,22.015128833113092,28.96648536098346,24.75931434127266,24.845070239684397,24.69192375662384,25.00997602034547,23.448075840133157
64,640.0,25.03421652160725,23.99687141942007,21.132213239374458,20.065115506878012,28.989770044977906,24.769178305898315,24.84454681999223,24.70047884423715,25.029270077714383,23.43742847087301
65,650.0,25.02097908349351,24.02955503505071,21.302460878667883,21.009964559189832,28.98922987929142,24.767983562451928,24.85223457728213,24.704468964699778,25.047895537962784,23.488779397729225
66,660.0,24.993296921470197,24.054518795877563,21.290045041423152,23.129029356107285,29.242721705585204,24.773373513509497,24.854572448406376,24.705505803818248,25.05945136907596,23.476383631127568
67,670.0,24.98172050513321,24.08610431656512,21.71715575412477,18.289654306325097,28.90262124650885,24.776395733720275,24.85471043933904,24.716437460535005,25.058806269338888,23.514031095742265
68,680.0,24.958455926994993,24.122873433268722,21.87178589833948,21.172126495245344,29.100635971554652,24.780392346889805,24.863750258857472,24.710525090237514,25.099574454651375,23.519528008374916
69,690.0,24.94203849939067,24.13202346060738,20.611591511869722,24.200311272273957,29.12764609457352,24.781290905110126,24.863429449974486,24.720055890350903,25.07851053987945,23.52503898381987
70,700.0,24.92823197720623,24.173313430832703,21.6491018807132,20.7940638587084,29.120918156066736,24.784494674847807,24.865046964928975,24.725659974647385,25.1129048399203,23.550754564816827
71,710.0,24.907262292562905,24.204024677980343,22.05729268264596,17.808215588789757,29.137621026790693,24.784603637631385,24.87134969938584,24.72068337268806,25.11910733510985,23.56688176986603
72,720.0,24.89516081248662,24.23034657850289,21.186561932785217,25.40577942895066,29.16215191710318,24.788307741656723,24.86726780772358,24.730486004981838,25.082472705165046,23.574411539527972
73,730.0,24.884142817775533,24.26061793744093,22.683849469074204,19.647851886023883,29.163613122005128,24.786516519763058,24.872752373163078,24.726146769722817,25.17104214856679,23.593498951609224
74,740.0,24.864204642510725,24.28917262478038,22.226660461041746,22.913833372323516,29.147256292902313,24.788561370179764,24.867969150497146,24.73177304969794,25.141271577280506,23.614856133376243
75,750.0,24.856881726921056,24.318452481719643,20.588892956230872,20.16692899042936,29.1788898078084,24.791780583308498,24.875126363171404,24.730939757653438,25.13432211681779,23.600720983150694
76,760.0,24.83997535814666,24.348555987651956,23.250463003131,22.533055211642626,29.1349177889296,24.789506921914942,24.871526135157474,24.736107353815136,25.170459364076724,23.649879619045432
77,770.0,24.83709140877661,24.381038083618794,21.333162052593693,22.496358705231,29.168763575357605,24.79012536425962,24.872602060081803,24.73753391529202,25.222037517891298,23.62403959737509
78,780.0,24.813334779538287,24.401324274995815,22.71592310401735,20.582060228120127,29.14422533879389,24.79002052332881,24.872776898497833,24.73485067682882,25.121591341322144,23.674683007577865
79,790.0,24.81628791160641,24.437795127062667,22.1398580728233,25.928679046251435,29.11221734154321,24.79044019027972,24.874691039562116,24.734281480765365,25.24389395106381,23.65579106465689
80,800.0,24.808280476555154,24.46569661681562,22.613384927082816,17.258602095746976,29.127679375497216,24.789761099420513,24.86767701076866,24.740076175187458,25.118618363779795,23.696195615727
81,810.0,24.777783437205926,24.491623687497917,22.07023911511005,25.84221727568856,29.10154335801151,24.790389523542206,24.87353241076873,24.738083175496715,25.33069801678703,23.69316973681663
82,820.0,24.788118927528675,24.51993613661025,22.90342474403487,20.101481424691464,29.062714694160217,24.78691954852696,24.87018580340228,24.737474993057617,25.05313325162492,23.686584031764806
83,830.0,24.773780705110184,24.546993325160376,21.28926570327995,21.074572063430736,29.064344242572073,24.789221301697122,24.869134067417598,24.74003198571208,25.311649368451313,23.733241150961568
84,840.0,24.78130621321686,24.57907886015884,23.46959582248695,24.429395350803716,29.01690239925037,24.78639870309985,24.867336643009537,24.73755322262462,25.228587602195766,23.721789866086592
85,850.0,24.757757821968344,24.610544395317522,23.22753892224097,22.727464961274002,29.00822057621692,24.786040288780345,24.86587114881977,24.74153028262315,25.28668912519109,23.746170997503086
86,860.0,24.754925544561164,24.62690990735079,20.959297617900518,22.409793673672233,28.957852214206255,24.78508339429579,24.865823733180036,24.736889968787747,25.182519940531076,23.739884696271154
87,870.0,24.75062098223882,24.682580760921965,24.62401220484615,23.34843804506956,28.934430181352923,24.7834391640893,24.862118236079848,24.738572116751424,25.060807100442346,23.744894304110705
88,880.0,24.748699477256032,24.671046501469625,21.713565853888262,21.30316232769558,28.89243497827519,24.783824361529692,24.861541436600348,24.73865047382826,25.605797050057017,23.723970903917998
89,890.0,24.74047885834492,24.711890429422592,22.214459560214245,21.004834245508082,28.859160554681893,24.77936214924847,24.859631941930086,24.73601495313962,25.065158160577024,23.879545049743953
90,900.0,24.736796251415164,24.743307341964496,24.060705129082844,25.269910326217197,28.818371585592924,24.7777274076202,24.855960543247374,24.739552069576312,25.364869073598737,23.676671038412035
91,910.0,24.727735706483337,24.77128562146004,21.883657178707203,21.65056778499093,28.778977568966553,24.775771383742537,24.85747706672867,24.73684370124267,25.20962062543316,23.9046549541484
92,920.0,24.739709847335373,24.792262306414326,23.222368242894024,22.928934377649195,28.718308463168334,24.781166912263334,24.851379357530607,24.736973094694196,25.27805520656919,23.670077383169588
93,930.0,24.72113477704771,24.81712650901571,22.28319920202187,22.415445839465196,28.69352820627708,24.77520963700938,24.850860779548523,24.73241129647957,25.07139818230987,23.931416893225705
94,940.0,24.721785756202028,24.85188818192362,24.58767787726563,23.255064484927054,28.635084312938293,24.77246048403405,24.84777524987688,24.73782552949202,25.497879916563576,23.721912974627152
95,950.0,24.72541666846778,24.8683428780576,22.221093672310676,20.87940456097662,28.179267781067054,24.76993633051749,24.844749421108506,24.73259494411555,25.531493204315325,23.932378886791884
96,960.0,24.71388952493891,24.898802372167495,22.04952502180198,25.169826972847904,29.002776059179524,24.76918697649188,24.84470878487978,24.73309110495972,24.80104478443937,23.8322026443087
97,970.0,24.720538041310288,24.924656327593997,25.05585067512633,21.074746767443084,28.482403417527266,24.768490070543585,24.840506370766377,24.731255203835474,25.843462283333167,23.960180754881183
98,980.0,24.713273386564413,24.947903359014024,21.188606401993155,26.80293147462656,28.43560057481124,24.755365369907338,24.83643962227419,24.732202348056056,24.86643541888687,23.629600091588614
99,990.0,24.708186422529764,24.967365474612166,24.76594587684326,20.18876511490811,28.380057933284615,24.769784077931455,24.82685823787917,24.729528670369376,25.73592980910773,23.848638740389134
100,1000.0,,,,,,,,,,
