,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
18,180.0,22.90273083928356,22.07386502403044,8.266574362207397,8.578511239223024,21.88163125659609,21.30964482015246,21.325912072199777,21.30083153359704,21.64364608103526,23.080293256832572
19,190.0,23.09612215253938,22.343784894819027,9.059941929337585,9.378020174793837,22.16835058399643,21.63402980659188,21.655575133990542,21.632536934262042,21.947113301966123,23.26051188904285
20,200.0,23.263237670137,22.57827786426054,9.823974588852856,10.145258672245822,22.417690563628724,21.917457893096667,21.943753827438155,21.922543539422335,22.211926835709953,23.416222838408967
21,210.0,23.408551637681594,22.78312800156626,10.556002149362344,10.878014329959937,22.635694992205803,22.166288954721423,22.196862040288934,22.177289375667797,22.44415820655457,23.551603480251543
22,220.0,23.535640925917203,22.963016229146973,11.254514740408997,11.575200065833455,22.82727085173886,22.385746278443218,22.420173926679745,22.402070676743445,22.64877726450593,23.6699924227421
23,230.0,23.647388892719086,23.121756288829065,11.918896733412279,12.23657933913263,22.99642670017247,22.580139550691488,22.618045781045925,22.60126352615073,22.829872896013352,23.77408028597011
24,240.0,23.746138196784916,23.2624757775813,12.549208348998306,12.862544942833395,23.14645715264882,22.753041838035855,22.794092656539984,22.778500495200397,22.990826763451807,23.866052645939416
25,250.0,23.833806366006407,23.387755817017133,13.146009383780038,13.453943568519966,23.280086190735833,22.90743001168668,22.951328844617667,22.93681126743798,23.13445023799963,23.947698096127333
26,260.0,23.91197396082324,23.499739459853988,13.710218899730144,14.011938444259117,23.399579013849593,23.045796336644607,23.09227973692662,23.078734699661098,23.263092610948476,24.020490654859014
27,270.0,23.981952399904884,23.600216357116185,14.243004912929525,14.537903049873698,23.506829795981172,23.17023738688724,23.219071113298064,23.206408324260416,23.378726914191997,24.085653142454046
28,280.0,24.04483656435664,23.69068930157966,14.745698683022606,15.033339844131982,23.603430918518374,23.282525139940287,23.333500641502784,23.32164005789804,23.48301826623689,24.14420632096692
29,290.0,24.101545914605207,23.772426854297834,15.21972890989772,15.499818897942417,23.69072789747928,23.38416404764228,23.43709534801404,23.425965865677767,23.57737854736057,24.19700729305798
30,300.0,24.15285686799569,23.846505220544216,15.66657186526686,15.938932221505619,23.769863207530587,23.476437044336382,23.531158001450933,23.52069631834671,23.663010344148173,24.244779732006734
31,310.0,24.199428475693043,23.91384177088167,16.0877141607456,16.352260361357814,23.841811442852894,23.560442800712014,23.616804707974598,23.606954340937847,23.740942438493068,24.28813785029118
32,320.0,24.24182292351858,23.97522203013906,16.484625452464613,16.741348514873525,23.907407682155092,23.63712602443669,23.694995516941812,23.685705952002717,23.812058605500322,24.327605532637463
33,330.0,24.280522005582334,24.03132152912691,16.858738896630772,17.107689969342026,23.96737049368185,23.707302216096387,23.76655944588974,23.757785404164505,23.877121092905103,24.363631707756248
34,340.0,24.315940443021848,24.082723592668852,17.211437602751676,17.45271513148234,24.02232068992622,23.771677985146233,23.83221503187429,23.823915834977758,23.936789853741057,24.396602774133488
35,350.0,24.348436714898448,24.129933895030053,17.544045688739867,17.777784784794452,24.072796694064444,23.830867795260616,23.89258728167031,23.884726302596988,23.991638372413746,24.426852703240215
36,360.0,24.378321914979363,24.173392429787,17.85782283402662,18.08418651033892,24.119267191299176,23.88540782585118,23.94822171096749,23.94076589827128,24.04216674557694,24.454671300066302
37,370.0,24.405867032548947,24.213483400716928,18.153961462945446,18.37313344404162,24.16214159350735,23.9357674944095,23.99959602052246,23.992515485331843,24.088812540789526,24.480310992897618
38,380.0,24.431308967863647,24.250543432490076,18.433585880123026,18.64576473162652,24.201778734091164,23.982359073391578,24.047129846062056,24.040397502977353,24.13195984824975,24.503992442427453
39,390.0,24.454855526146275,24.284868416741514,18.69775283073062,18.90314719038854,24.23849412363199,24.025545748442987,24.091192931524436,24.08478418575635,24.171946856931054,24.525909197859292
40,400.0,24.476689582583614,24.316719244583858,18.94745307821891,19.146277803083933,24.272566029760718,24.065648396416556,24.132112006558383,24.126004480797157,24.209072220506663,24.546231579701956
41,410.0,24.49697257117431,24.346326626244277,19.18361368674994,19.376086759897596,24.304240592212803,24.10295130767528,24.17017659493743,24.16434989040879,24.243600426674064,24.56510993192895
42,420.0,24.51584741946914,24.373895159059586,19.407100769804522,19.593440834886014,24.333736142712265,24.137707034409726,24.205643937492216,24.200079424478016,24.275766342436377,24.582677357361188
43,430.0,24.533441027066992,24.399606773953202,19.618722524589028,19.79914693793428,24.361246866820416,24.170140512667906,24.238743178878163,24.233423812678215,24.305779075389058,24.59905202763119
44,440.0,24.549866366884856,24.42362366589205,19.81923241718143,19.993955725394528,24.386945919054778,24.200452578610687,24.269678940080112,24.264589098982725,24.33382526511078,24.614339141388232
45,450.0,24.56522427310718,24.44609079422369,20.0093324184944,20.178565184884732,24.4109880819604,24.228822977700396,24.298634376552634,24.293759718881436,24.360071897976464,24.628632590416597
46,460.0,24.579604967936685,24.467138023143423,20.189676218365207,20.353624134541477,24.433512043400288,24.25541294797474,24.32577380416478,24.321101141894097,24.384668722019942,24.642016382237596
47,470.0,24.593089369654027,24.48688195995888,20.360872365928717,20.519735595767568,24.45464235305902,24.280367444365243,24.35124496078085,24.346762147570825,24.407750325016806,24.654565858890603
48,480.0,24.605750217011817,24.50542753869881,20.523487300453876,20.67746001275206,24.474491108488536,24.30381705950998,24.37518095966821,24.370876791474664,24.42943792801668,24.666348744489873
49,490.0,24.617653038709538,24.52286938839024,20.678048248970626,20.827318302676414,24.493159412365845,24.325879687132606,24.39770198144187,24.39356610811507,24.44984093770323,24.677426048412855
50,500.0,24.628856991820623,24.539293018669344,20.825045976176046,20.96979472840043,24.51073863556625,24.346661966400475,24.418916743501295,24.414939590005922,24.4690582936948,24.6878528463555
51,510.0,24.639415588940164,24.554775849951472,20.964937378949223,21.10533959122095,24.527311514952736,24.366260539390858,24.43892377955371,24.43509647563171,24.487179640990394,24.697678957710355
52,520.0,24.649377330639364,24.56938811091036,21.098147922880973,21.23437174545677,24.542953109987817,24.384763148623993,24.45781255658311,24.454126873837435,24.504286352855022,24.706949534662098
53,530.0,24.65878625694186,24.58319362237425,21.225073921857646,21.35728093948553,24.557731638493877,24.402249597354313,24.475664452296776,24.47211274781244,24.520452425445626,24.71570557586939
54,540.0,24.66768242947465,24.596250483700132,21.346084664389004,21.474429989971398,24.571709208586416,24.418792591773514,24.492553612498966,24.48912877823322,24.535745262129996,24.723984375546713
55,550.0,24.676102354052116,24.60861167520136,21.46152439214085,21.58615679714661,24.584942461227545,24.43445848134257,24.508547704861197,24.505243122134612,24.550226362688772,24.731819917036187
56,560.0,24.684079351912906,24.620325588114923,21.571714137325348,21.692776209894593,24.597483135596473,24.449307911021005,24.52370858307586,24.52051808158184,24.563951930306846,24.739243218559114
57,570.0,24.691643886628075,24.63143649186736,21.67695342634122,21.794581749706822,24.609378567658187,24.463396397113286,24.53809287330211,24.535010694126118,24.57697340730328,24.746282637662606
58,580.0,24.698823852589644,24.641984946941722,21.777521857410484,21.89184720263637,24.620672130770938,24.476774836737636,24.55175249307157,24.548773255274874,24.58933794896961,24.752964139884448
59,590.0,24.70564483017399,24.652008170446294,21.873680560094126,21.98482808831879,24.631403625865346,24.489489959478387,24.564735111356544,24.561853781734442,24.601088843521943,24.759311536364322
60,600.0,24.71213031186505,24.66154036045888,21.96567354450031,22.073763014765834,24.641609627687497,24.501584728566183,24.577084557268268,24.57429642293965,24.612265885018854,24.76534669441678
61,610.0,24.718301903069015,24.670612984350637,22.0537289478366,22.15887492743976,24.651323792625032,24.51309869790373,24.588841183807673,24.58614182733469,24.622905705154498,24.77108972452808
62,620.0,24.724179500792047,24.679255035587527,22.138060185608236,22.24037226049109,24.66057713291912,24.524068330380288,24.60004219220662,24.597427468978605,24.63304206900569,24.776559146734268
63,630.0,24.72978145294375,24.687493262867168,22.218867014522992,22.318449997750925,24.669398261361284,24.53452728218027,24.610721921644178,24.608187939291085,24.642706139124595,24.781772038937966
64,640.0,24.73512470056141,24.695352374941205,22.296336513681585,22.39329065055389,24.677813610055672,24.544506657158237,24.620912108482226,24.618455208109914,24.65192671177365,24.78674416936256
65,650.0,24.740224905103148,24.702855224013597,22.37064399031817,22.46506515891921,24.68584762631575,24.554035234816094,24.630642118616414,24.628258857680468,24.660730428604925,24.791490115052333
66,660.0,24.745096562504912,24.710022970242942,22.441953815926247,22.533933722270394,24.693522948402144,24.563139674954915,24.639939156071197,24.63762629272495,24.669141966641302,24.7960233680712
67,670.0,24.749753105563865,24.716875229522653,22.510420198184054,22.60004656536049,24.700860563406927,24.57184470168096,24.64882845056351,24.646582929336923,24.677184209058982,24.80035643083373
68,680.0,24.75420699601125,24.72343020645862,22.576187893772254,22.663544644594328,24.707879949333147,24.580173269103508,24.657333426416717,24.655152365095883,24.684878398959803,24.804500901820862
69,690.0,24.75846980741156,24.729704814206993,22.639392866730258,22.724560299668394,24.714599203156148,24.588146710770786,24.66547585490697,24.66335653249909,24.692244278011387,24.808467552770374
70,700.0,24.76255229996428,24.735714782630364,22.700162896699954,22.783217854909687,24.721035156405758,24.595784874636628,24.67327599186645,24.671215837548594,24.699300211664013,24.812266398297158
71,710.0,24.766464488039368,24.741474756058555,22.758618141058584,22.839634174453685,24.727203479647752,24.603106245132082,24.68075270214805,24.678749285106903,24.706063302367735,24.815906758777185
72,720.0,24.770215701268544,24.746998381772812,22.814871654605387,22.893919174990003,24.733118777058035,24.610128053727276,24.687923572360262,24.685974592441102,24.71254949210949,24.819397317229978
73,730.0,24.773814639896983,24.75229839020487,22.869029870213303,22.946176299567863,24.738794672152192,24.616866379203042,24.694805013115833,24.692908292206607,24.71877365539519,24.822746170844592
74,740.0,24.777269425001432,24.75738666772627,22.921193043544115,22.99650295556862,24.744243885590667,24.62333623870987,24.70141235189045,24.6995658259755,24.724749683666463,24.82596087771619
75,750.0,24.780587644084104,24.762274322795484,22.97145566471233,23.044990919820627,24.749478305901253,24.62955167056608,24.707759917462084,24.705961629284964,24.730490562065896,24.829048499297226
76,760.0,24.783776392533724,24.766971746147902,23.019906839511677,23.09172671344844,24.754509053822545,24.635525809638565,24.713861116789314,24.71210920907208,24.73600843929773,24.832015638998886
77,770.0,24.78684231140137,24.77148866562946,23.066630642636582,23.136791948929968,24.7593465409399,24.64127095605393,24.719728505090657,24.718021214260787,24.741314691318532,24.834868477349236
78,780.0,24.789791621816107,24.775834196218433,23.11170644510672,23.180263651569955,24.764000523162114,24.646798637904098,24.72537384980207,24.723709500183652,24.746419979438674,24.837612804039864
79,790.0,24.79263015641908,24.78001688569849,23.15520921793248,23.22221455747996,24.768480149569704,24.65211966853795,24.73080818901444,24.729185187443804,24.751334303411515,24.840254047178078
80,800.0,24.795363388097925,24.784044756421107,23.197209813883248,23.262713389854877,24.77279400706836,24.657244198964428,24.736041884927236,24.734458715758365,24.756067049981443,24.842797300025182
81,810.0,24.79799645622816,24.78792534353119,23.237775229088896,23.301825115334378,24.776950161271447,24.662181765838373,24.741084672798138,24.739539893264443,24.760627037343106,24.84524734545099
82,820.0,24.80053419078634,24.79166572998773,23.27696884602193,23.339611181986125,24.780956193950498,24.666941335447202,24.745945705814826,24.744437941718733,24.765022555879316,24.84760867833702
83,830.0,24.802981134349942,24.79527257868999,23.314850659319923,23.376129740369006,24.784819237402157,24.67153134407488,24.750633596272912,24.749161537976722,24.76926140555327,24.84988552611523
84,840.0,24.8053415624231,24.79875216197518,23.351477485766278,23.41143584894486,24.78854600598958,24.67595973507917,24.75515645340194,24.75371885209514,24.773350930239467,24.852081867621123
85,850.0,24.80761950199565,24.802110388733087,23.38690315964705,23.445581665121406,24.79214282515129,24.680233992983982,24.759521918147456,24.758117582369557,24.777298049306182,24.854201450414667
86,860.0,24.80981874869629,24.805352829350316,23.421178714595687,23.478616622989644,24.795615658081044,24.684361174857475,24.763737195185136,24.762364987582938,24.781109286659603,24.85624780671223
87,870.0,24.811942882493113,24.808484738683788,23.45435255295188,23.510587598763863,24.798970130300972,24.688347939220076,24.76780908241546,24.766467916717318,24.78479079751439,24.858224268051046
88,880.0,24.813995282289962,24.811511077237448,23.486470603575874,23.541539064900444,24.80221155232266,24.69220057270122,24.77174399816239,24.770432836352366,24.788348393074504,24.860133978806957
89,890.0,24.815979139238756,24.81443653070306,23.51757646898922,23.5715132337134,24.805344940540788,24.695925014643183,24.775548006277855,24.774265855954905,24.791787563308798,24.86197990865789
90,900.0,24.817897469199398,24.817265528006086,23.54771156262674,23.60055019128697,24.80837503654948,24.699526879829527,24.779226839334004,24.777972751242128,24.795113497989124,24.863764864095128
91,910.0,24.81975312406398,24.82000225798092,23.57691523694152,23.628688022422956,24.811306324976396,24.70301147950058,24.782785920067223,24.781558985783498,24.798331106146247,24.8654914990562
92,920.0,24.821548802393878,24.822650684807734,23.605224903022513,23.655962927274416,24.81414304999972,24.706383840800573,24.78623038122322,24.785029730992868,24.80144503406554,24.86716232476109
93,930.0,24.823287059168088,24.825214562293606,23.63267614236844,23.682409330249538,24.816889230632256,24.709648724789425,24.789565083937322,24.788389884644165,24.80445968196032,24.86877971881653
94,940.0,24.82497031487659,24.82769744711641,23.65930281136746,23.70805998182689,24.8195486748862,24.712810643138205,24.79279463477173,24.79164408803534,24.80737921941879,24.87034593364963
95,950.0,24.826600863879328,24.83010271110156,23.685137139003448,23.73294605370645,24.822124992912062,24.71587387361705,24.795923401521925,24.794796741910933,24.810207599739435,24.871863104328956
96,960.0,24.82818088225472,24.832433552619133,23.710209818305636,23.757097227851872,24.82462160919782,24.71884247447441,24.798955527890683,24.797852021245816,24.81294857323662,24.87333325581998
97,970.0,24.829712434986927,24.834693007171342,23.73455009195332,23.780541779803368,24.827041773887014,24.721720297797066,24.801894947122843,24.800813888980525,24.815605699598546,24.8747583097241
98,980.0,24.83119748272549,24.836883957230402,23.758185832469298,23.8033066567099,24.829388573320262,24.724511001932058,24.804745394683493,24.80368610879352,24.818182359384817,24.87614009054206
99,990.0,24.832637888048588,24.839009141396172,23.781143617364858,23.825417550442104,24.831664939826613,24.7272180630462,24.807510420055067,24.806472256986194,24.820681764717406,24.877480331497853
100,1000.0,24.834035421276234,24.841071162919985,23.803448799624526,23.84689896610693,24.83387366084374,24.729844785889405,24.810193397722948,24.809175733550084,24.823106969240975,24.87878067996075
