calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
127c01d8-d89e-4b1d-9ff4-afc7a70e652d,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0,1e-06,positive,125.835,83.533,83.533,0.000,-0.000,0.000,83.533,125.835,83.533,-0.000,-0.000,0.000,83.533,83.533,125.835,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.690,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.690,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.690
51e7d25f-f64f-464f-90aa-45b2a9f0ffb1,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,2.914558651727477,2.914558651727477,2.914558651727477,90.0,90.0,90.0,1e-06,positive,6952.606,6085.688,6085.688,-0.000,-0.000,-0.000,6085.688,6952.606,6085.688,-0.000,-0.000,0.000,6085.688,6085.688,6952.606,-0.000,-0.000,-0.000,0.003,0.002,0.001,782.555,-0.000,0.000,0.002,0.003,0.001,-0.000,782.555,-0.000,0.002,0.001,0.003,-0.000,-0.000,782.555
773a71dd-5a1d-4d90-9606-ea04b54bbe3b,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.881320320299834,3.881320320299834,3.881320320299834,90.0,90.0,90.0,1e-08,negative,-1975.485,1507.259,1507.259,-0.001,0.000,-0.000,1507.259,-1975.485,1507.259,-0.001,0.001,-0.000,1507.259,1507.259,-1975.485,0.000,0.000,-0.000,8996249910.860,8812363366.362,8839130951.868,187332737.612,46262650.295,-15631691.472,8976565129.020,9107726233.868,8952104298.885,54120076.953,244912731.699,24576679.385,8791856958.541,8853883837.861,8991412991.445,29291158.310,23536230.294,417400688.219
462387c5-e5ec-45b3-8263-f4319423f55b,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.613065917868917,3.613065917868917,3.613065917868917,90.0,90.0,90.0,1e-08,negative,11793.274,10463.607,10463.606,0.000,0.000,0.000,10463.607,11793.274,10463.607,0.000,0.001,0.000,10463.607,10463.607,11793.274,-0.000,0.000,0.000,27409807073.089,27091948906.258,27027072772.708,-2847848522.325,-398334820.964,-520774874.607,26637938656.101,26123247682.458,27005014522.827,-112390446.950,-2181381928.033,-342636957.357,27099905740.632,26981242441.167,27181708612.944,-410859243.601,181480628.219,-2116624017.568
ca0451c6-f1ae-42e4-8cc0-247e5af19b76,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,5.241296968182584,5.241296968182584,5.241296968182584,90.0,90.0,90.0,1e-08,negative,186.318,92.199,92.199,0.000,0.000,0.000,92.199,186.318,92.199,-0.000,0.000,0.000,92.199,92.199,186.318,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.780,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.780,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.780
773a71dd-5a1d-4d90-9606-ea04b54bbe3b,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.881320320299834,3.881320320299834,3.881320320299834,90.0,90.0,90.0,1e-08,positive,-1975.479,1507.258,1507.258,0.000,-0.000,0.000,1507.258,-1975.479,1507.257,-0.000,-0.000,0.000,1507.258,1507.258,-1975.480,0.000,0.000,0.000,-9045257161.572,-8838409634.529,-8904536633.485,303627801.702,-15894433.130,-92006637.688,-8937746818.798,-8994648080.812,-8790170594.710,-30603546.893,285482436.372,53133870.794,-8933446436.230,-8914529838.347,-9077362925.808,14378243.636,259092.412,216378017.179
462387c5-e5ec-45b3-8263-f4319423f55b,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.613065917868917,3.613065917868917,3.613065917868917,90.0,90.0,90.0,1e-08,positive,12446.735,10136.875,10136.875,-0.000,0.000,-0.000,10136.875,12446.735,10136.875,-0.000,0.000,-0.000,10136.875,10136.875,12446.735,-0.000,-0.001,-0.000,-26926080307.202,-27685684438.600,-27342911806.336,-2593416006.790,-371137983.956,268622718.495,-27685442317.809,-26780486634.678,-27577292587.526,143568165.467,-2371587438.888,-110181657.094,-27012625642.720,-27677642011.716,-27219753598.554,221534746.449,-194882690.754,-2283281643.151
ca0451c6-f1ae-42e4-8cc0-247e5af19b76,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,5.241296968182584,5.241296968182584,5.241296968182584,90.0,90.0,90.0,1e-08,positive,186.318,92.199,92.199,-0.000,-0.000,0.000,92.199,186.318,92.199,0.000,-0.000,-0.000,92.199,92.199,186.318,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.780,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.780,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.780
3a2f9740-1687-4bfc-803d-8131c403add9,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.881320320299834,3.881320320299834,3.881320320299834,90.0,90.0,90.0,1e-07,negative,-1975.511,1507.265,1507.265,-0.000,0.000,-0.000,1507.265,-1975.511,1507.265,-0.000,-0.000,-0.000,1507.265,1507.265,-1975.510,-0.000,0.000,-0.000,893287989.598,880808180.867,874589069.937,31198291.059,-2391232.894,3741851.062,882417749.485,895915467.028,879299912.801,-1879841.604,30209911.119,-2653759.437,882728659.866,884801532.702,900824352.534,-2036941.574,-210460.393,32631772.390
e3c19cfa-ca03-4108-8d2a-e7ae1e0feb26,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.613065917868917,3.613065917868917,3.613065917868917,90.0,90.0,90.0,1e-07,negative,11793.172,10463.662,10463.662,0.000,0.000,0.000,10463.662,11793.172,10463.662,0.000,0.000,0.000,10136.869,10136.869,12446.747,0.000,0.000,0.000,2791696270.272,2771645867.963,2755187533.686,-302131531.927,-7248916.410,-46393399.580,2728699795.756,2557380928.206,2640798686.805,-44431958.375,-223274694.823,-26820196.543,2685634365.784,2740674569.799,2720679681.439,-60969495.257,-60984714.985,-261229390.236
9cd58b38-39d0-40d4-bff3-61c27e4c160a,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,5.241296968182584,5.241296968182584,5.241296968182584,90.0,90.0,90.0,1e-07,negative,186.318,92.199,92.199,-0.000,0.000,0.000,92.199,186.318,92.199,0.000,-0.000,0.000,92.199,92.199,186.318,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.780,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.780,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.780
3a2f9740-1687-4bfc-803d-8131c403add9,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.881320320299834,3.881320320299834,3.881320320299834,90.0,90.0,90.0,1e-07,positive,-1975.454,1507.251,1507.251,-0.000,-0.000,0.000,1507.251,-1975.454,1507.251,0.000,-0.000,0.000,1507.251,1507.251,-1975.454,0.000,0.000,0.000,-899701880.445,-884595709.281,-890132679.964,31016625.355,-1214017.626,939962.827,-880911325.583,-893969828.897,-878327367.904,-4318321.719,26386239.059,-4406312.457,-878977912.373,-877860819.849,-904238094.906,1770067.944,2422519.517,30525486.288
e3c19cfa-ca03-4108-8d2a-e7ae1e0feb26,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.613065917868917,3.613065917868917,3.613065917868917,90.0,90.0,90.0,1e-07,positive,11795.246,10462.615,10462.615,-0.000,-0.000,-0.000,10462.615,11795.246,10462.615,0.000,0.000,-0.000,10462.615,10462.615,11795.246,0.000,0.000,-0.000,-2678799285.490,-2724272784.870,-2779862284.488,-235000837.682,-17239181.673,18964008.864,-2774542419.645,-2723856799.620,-2770403280.366,30935386.617,-246571531.425,-1047718.834,-2729692053.707,-2782800470.756,-2645333765.713,17550323.849,-22303881.199,-258705136.345
9cd58b38-39d0-40d4-bff3-61c27e4c160a,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,5.241296968182584,5.241296968182584,5.241296968182584,90.0,90.0,90.0,1e-07,positive,186.318,92.199,92.199,0.000,-0.000,-0.000,92.199,186.318,92.199,0.000,-0.000,-0.000,92.199,92.199,186.318,0.000,-0.000,-0.000,0.000,0.000,0.000,34.780,-0.000,0.000,0.000,0.000,0.000,-0.000,34.780,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.780
65d4ea65-dcd0-4f2b-962d-43313fabf114,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.881320320299834,3.881320320299834,3.881320320299834,90.0,90.0,90.0,1e-06,negative,-1975.766,1507.329,1507.329,-0.000,0.000,-0.000,1507.329,-1975.766,1507.329,-0.000,0.000,-0.000,1507.329,1507.329,-1975.766,0.000,0.000,-0.000,90622183.997,87595776.401,89484236.563,2746984.859,677059.157,-109595.813,88337569.623,90953823.642,88970541.449,-474176.509,2318143.659,-43658.437,88300233.423,87571817.461,90414866.999,-127990.313,387628.603,2847384.860
e99908d4-4aeb-4bd9-83eb-b626d3c6c9d6,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.613065917868917,3.613065917868917,3.613065917868917,90.0,90.0,90.0,1e-06,negative,11793.653,10463.464,10463.464,0.000,0.000,0.000,10463.464,11793.653,10463.464,0.000,-0.000,0.000,10463.464,10463.464,11793.653,0.000,-0.000,0.000,268239239.355,270946509.820,268286188.751,-24630417.010,1413211.105,-2654130.945,270315548.617,271572491.683,273623807.302,-6201206.593,-20966572.117,-2165320.747,267355315.690,273710152.328,270957529.053,-9091643.175,-5427512.134,-24394806.968
fd091ef8-bac6-4b61-8bf8-7e820bd9150f,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,5.241296968182584,5.241296968182584,5.241296968182584,90.0,90.0,90.0,1e-06,negative,186.318,92.199,92.199,-0.000,0.000,0.000,92.199,186.318,92.199,-0.000,-0.000,0.000,92.199,92.199,186.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.780,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.780,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.780
65d4ea65-dcd0-4f2b-962d-43313fabf114,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.881320320299834,3.881320320299834,3.881320320299834,90.0,90.0,90.0,1e-06,positive,-1975.198,1507.187,1507.187,-0.000,0.000,0.000,1507.187,-1975.198,1507.187,0.000,-0.000,0.000,1507.187,1507.187,-1975.198,0.000,0.000,0.000,-88937777.285,-87885725.603,-87812292.790,3474978.671,246132.028,-101102.314,-86798254.353,-89864162.063,-87455320.266,-22885.493,3553164.825,427683.678,-88272416.974,-89346819.115,-90626689.414,-284344.233,-622595.532,3520153.351
e99908d4-4aeb-4bd9-83eb-b626d3c6c9d6,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,3.613065917868917,3.613065917868917,3.613065917868917,90.0,90.0,90.0,1e-06,positive,11792.887,10463.752,10463.752,0.000,-0.000,-0.000,10463.752,11792.887,10463.752,-0.000,-0.000,-0.000,10463.752,10463.752,11792.887,-0.000,0.000,-0.000,-269896767.662,-274126848.284,-278381298.838,-21411927.757,-6118419.337,2569910.585,-280699666.220,-274596743.251,-280970028.301,3188404.083,-26617974.691,116037.155,-275797042.190,-273325407.688,-273426861.695,2192159.583,-2351907.113,-26665859.773
fd091ef8-bac6-4b61-8bf8-7e820bd9150f,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A15--beta-W,A15--beta-W,5.241296968182584,5.241296968182584,5.241296968182584,90.0,90.0,90.0,1e-06,positive,186.317,92.199,92.199,0.000,0.000,-0.000,92.199,186.317,92.199,0.000,-0.000,-0.000,92.199,92.199,186.317,0.000,0.000,-0.000,0.000,0.000,0.000,34.780,-0.000,-0.000,0.000,0.000,0.000,0.000,34.780,0.000,0.000,0.000,0.000,-0.000,0.000,34.780
2b46dc80-0283-410a-8ab0-0e204f096d66,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2715697639192776,3.2715697639192776,3.2715697639192776,90.0,90.0,90.0,1e-08,negative,94.860,110.977,110.977,0.000,-0.000,-0.000,110.977,94.860,110.977,0.000,-0.000,-0.000,110.977,110.977,94.860,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.863,-0.000,-0.000,0.000,0.000,-0.000,-0.000,52.863,-0.000,0.000,0.000,0.000,-0.000,0.000,52.863
9eb746f0-550e-4728-881e-5668a30a26e9,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,2.23342684169701,2.23342684169701,2.23342684169701,90.0,90.0,90.0,1e-08,negative,19701.983,15536.571,15536.571,0.000,0.000,0.000,15536.571,19701.983,15536.571,0.000,0.000,0.000,15536.571,15536.571,19701.982,0.000,0.000,0.000,0.000,-0.000,-0.000,2571.870,0.000,0.000,-0.000,0.000,-0.000,0.000,2571.869,0.000,-0.000,-0.000,-0.000,0.000,0.000,2571.870
2b46dc80-0283-410a-8ab0-0e204f096d66,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2715697639192776,3.2715697639192776,3.2715697639192776,90.0,90.0,90.0,1e-08,positive,94.860,110.977,110.977,-0.000,0.000,0.000,110.977,94.860,110.977,0.000,0.000,0.000,110.977,110.977,94.860,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.863,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.863,0.000,-0.000,-0.000,0.000,0.000,0.000,52.863
9eb746f0-550e-4728-881e-5668a30a26e9,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,2.23342684169701,2.23342684169701,2.23342684169701,90.0,90.0,90.0,1e-08,positive,19701.991,15536.577,15536.578,0.000,-0.000,-0.000,15536.577,19701.991,15536.577,-0.000,-0.000,0.000,15536.577,15536.577,19701.991,0.000,0.000,-0.000,-0.000,0.000,0.000,2571.869,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2571.869,-0.000,0.000,0.000,0.000,-0.000,-0.000,2571.869
