,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
14,140.0,6.832335293021925e-05,2.303689350104407e-05,4.964812305512965e-07,1.957909521173037e-07,4.7360151728900894e-05,1.8520891553546805e-05,2.0680878037470837e-05,1.7885958488481407e-05,2.0030564903266742e-05,-7.928963899876046e-07
15,150.0,6.919740863081611e-05,2.19231635123694e-05,5.545731265720767e-07,2.6723622620038626e-07,4.902712728889133e-05,2.0379253243139027e-05,2.1248140893820107e-05,1.8262918766827116e-05,2.052752179328618e-05,-1.9050400090194724e-06
16,160.0,6.995006540252185e-05,2.0778662590828253e-05,5.968339835877347e-07,3.3016127571664266e-07,5.0496886698400155e-05,2.0001961461487727e-05,2.1708681512577986e-05,1.8631167190654006e-05,2.0941607774238796e-05,-2.978669266167921e-06
17,170.0,7.048507828500774e-05,1.9626457618487078e-05,6.322290969490317e-07,2.4571080827644346e-07,5.180062377903458e-05,2.1327314347591777e-05,2.210004412058694e-05,1.893136263620047e-05,2.1287323662173392e-05,-4.006807159095583e-06
18,180.0,7.078757732799903e-05,1.846569464489123e-05,6.607289794532738e-07,2.473926326556307e-07,5.29645978508406e-05,2.324081751255625e-05,2.2465371791605565e-05,1.9091184923052064e-05,2.157674596356014e-05,-4.988725497286782e-06
19,190.0,7.085737847641296e-05,1.7314521240142523e-05,6.943495755918892e-07,2.940737098246822e-07,5.4008671821868734e-05,2.1749002730559863e-05,2.2660737398450444e-05,1.9212520985062035e-05,2.1819341366916006e-05,-5.923144581874444e-06
20,200.0,7.078875867807686e-05,1.6181555103546997e-05,7.389154136384112e-07,2.592240424766027e-07,5.494929350950468e-05,2.233991274872747e-05,2.288074961118194e-05,1.9332449661639775e-05,2.202250259219301e-05,-6.810143370820493e-06
21,210.0,7.057921998032308e-05,1.5067264118773283e-05,7.544174615029699e-07,2.595705442039685e-07,5.58001644499062e-05,2.2035222519618984e-05,2.306529410496038e-05,1.9418112292535126e-05,2.2192070550885718e-05,-7.649493415834775e-06
22,220.0,7.024632230633362e-05,1.3978595870079779e-05,7.601470943532514e-07,2.3462978352132335e-07,5.65733678351741e-05,2.226819102069336e-05,2.3197849252453346e-05,1.9382297553473392e-05,2.2333618622601856e-05,-8.438362783704505e-06
23,230.0,6.980521445797465e-05,1.2911568321493487e-05,7.707639104102198e-07,2.2224806739874875e-07,5.727754128591954e-05,2.2376923562060125e-05,2.3435714698638438e-05,2.0844732308137743e-05,2.2451444576583357e-05,-9.183872740084464e-06
24,240.0,6.927600010965621e-05,1.1868795605244464e-05,7.939542372539113e-07,2.0316712642275998e-07,5.792262729913078e-05,2.252599849922435e-05,2.5874022506234096e-05,1.767607459059458e-05,2.2548654630593282e-05,-9.88652429106877e-06
25,250.0,6.865466860419128e-05,1.0857421078310366e-05,8.074209976135705e-07,1.873139291745379e-07,5.851390374440934e-05,2.254126199667582e-05,1.36242646080766e-05,1.793631242899718e-05,2.262821155228362e-05,-1.0546429471233779e-05
26,260.0,6.796017755765016e-05,9.871967559479484e-06,8.036926765071367e-07,1.6189462358056153e-07,5.905535706519965e-05,2.250811935460132e-05,2.104864183504007e-05,2.1085136809606953e-05,2.2692496581807222e-05,-1.116748182173802e-05
27,270.0,6.720004270802605e-05,8.917481110783832e-06,8.049289400149944e-07,9.588218171997086e-08,5.955301388621937e-05,2.251172778026399e-05,3.279200748544195e-05,1.9475487635861905e-05,2.2743457702878682e-05,-1.1749127514996455e-05
28,280.0,6.638181391965406e-05,7.989695211715277e-06,8.087714412961724e-07,7.946924538939695e-08,6.00116858564716e-05,2.242400393136665e-05,2.352289098272346e-05,1.9452940072187876e-05,2.2783090049660418e-05,-1.229380224572942e-05
29,290.0,6.551561757744822e-05,7.084443033666645e-06,8.001784577127674e-07,1.0322669846393541e-07,6.044082601681089e-05,2.2479590655820335e-05,2.397826336882849e-05,1.885811391540166e-05,2.281253797161488e-05,-1.2805194254624661e-05
30,300.0,6.459966945442974e-05,6.21096851991125e-06,7.894139221828067e-07,4.1483499749044164e-08,6.082886675836183e-05,2.2575150535852612e-05,2.348552892288122e-05,1.8620633054971326e-05,2.2832806708276403e-05,-1.3285189374949232e-05
31,310.0,6.364493064292159e-05,5.3659340338950545e-06,7.829674722644544e-07,-7.28179023395316e-08,6.118573191921744e-05,2.258269634935289e-05,2.3450913168622476e-05,1.8880870873457108e-05,2.284478951746939e-05,-1.3729741741617336e-05
32,320.0,6.265699068978507e-05,4.543589054156324e-06,7.610435917594182e-07,-5.938638822704714e-08,6.152448107691527e-05,2.248587889528348e-05,2.3350224134790417e-05,1.8960867445258986e-05,2.285057987610161e-05,-1.4146872069023034e-05
33,330.0,6.164220214803277e-05,3.74675234311413e-06,7.499148539680285e-07,-6.54729064890921e-08,6.184122344733758e-05,2.234188203800816e-05,2.3217574628871343e-05,1.8695255942808227e-05,2.285041927003636e-05,-1.4538092632586696e-05
34,340.0,6.0602656898570885e-05,2.975132922750515e-06,7.277728973823985e-07,-9.521191294278293e-08,6.211251645106597e-05,2.2271480940448115e-05,2.3288727899726897e-05,1.8387144371744454e-05,2.28435418658294e-05,-1.4898714756866697e-05
35,350.0,5.954273342859574e-05,2.2292732634337373e-06,7.235098178911314e-07,-1.7521799948991332e-07,6.23728544977421e-05,2.21992060598981e-05,2.3358297603200732e-05,1.849152907428892e-05,2.2832471557512044e-05,-1.5234580964847397e-05
36,360.0,5.846680854354425e-05,1.5082342484423688e-06,7.092697379505765e-07,-2.510601109925189e-07,6.264041156023764e-05,2.211608682393917e-05,2.3344858939979552e-05,1.8370616571511368e-05,2.2816915115218998e-05,-1.554818372985969e-05
37,370.0,5.737859742426577e-05,8.080436491750527e-07,6.725591038671622e-07,-2.618658863999306e-07,6.284408748258636e-05,2.2023283228103906e-05,2.3083937455321835e-05,1.8576229596570105e-05,2.2797046407500244e-05,-1.583930337353172e-05
38,380.0,5.6280345933958464e-05,1.3182471426706276e-07,6.516223128484997e-07,-2.721205057044186e-07,6.307297391012596e-05,2.1906194575649592e-05,2.2850511005733777e-05,1.801816251307836e-05,2.277367536026313e-05,-1.6106626364559122e-05
39,390.0,5.517605015075805e-05,-5.232481851253809e-07,6.243573717636196e-07,-2.8213831927385173e-07,6.313871782890908e-05,2.1814369159384226e-05,2.2900013147280005e-05,1.734166867633259e-05,2.2747641771733562e-05,-1.6356122387413325e-05
40,400.0,5.406960144487565e-05,-1.157730563329356e-06,5.973873980206155e-07,-3.8204062758401646e-07,6.338305824328952e-05,2.1700772094693012e-05,2.279002621505266e-05,1.771813514402365e-05,2.271910679000553e-05,-1.6585763610111562e-05
41,410.0,5.296117099828442e-05,-1.7714564447637123e-06,5.851738270770341e-07,-4.098115907172364e-07,6.368158029178426e-05,2.1582264688781443e-05,2.2729471495956836e-05,1.762538654761977e-05,2.268626549423139e-05,-1.6793219883626938e-05
42,420.0,5.185452740728824e-05,-2.36465729808615e-06,5.578955895362166e-07,-4.702932454963853e-07,5.198660546360388e-05,2.147062858297326e-05,2.2628333450450568e-05,1.744839838341856e-05,2.2650752346240796e-05,-1.698488131346994e-05
43,430.0,5.0751203671228174e-05,-2.9373095564413518e-06,5.22748283551551e-07,-5.190362212785008e-07,6.381647339861617e-05,2.133950552745892e-05,2.250833708190279e-05,1.732291294388717e-05,2.2613447683563786e-05,-1.7163757872946378e-05
44,440.0,4.965239034255163e-05,-3.491596374610134e-06,4.963408110503841e-07,-5.072858660298351e-07,7.555053079178807e-05,2.1213061440188717e-05,2.2398072101405844e-05,1.715164636689143e-05,2.2576075707909643e-05,-1.73264540684832e-05
45,450.0,4.8555500442417695e-05,-4.028121354978591e-06,4.5239430802624844e-07,-5.835541202722502e-07,6.391200013453308e-05,2.109505480427319e-05,2.2295267742759437e-05,1.6988161713385684e-05,2.2536341431859963e-05,-1.747210777745554e-05
46,460.0,4.747687121973176e-05,-4.5469640125124144e-06,4.237365884743437e-07,-6.345193020619342e-07,6.409986709158179e-05,2.095660715122591e-05,2.2193626089005532e-05,1.6857907623496442e-05,2.2491697564004625e-05,-1.7605165638674677e-05
47,470.0,4.641506420689152e-05,-5.047589418165906e-06,4.021263612436658e-07,-6.294158802164014e-07,6.427037013513739e-05,2.081826128554415e-05,2.207336214003692e-05,1.6708606498594124e-05,2.2447766951839213e-05,-1.7722081948513307e-05
48,480.0,4.53545782370838e-05,-5.532668269227728e-06,3.756453871713526e-07,-6.907384111991551e-07,6.421774289096132e-05,2.0686226236616773e-05,2.1962850575144485e-05,1.65604884900097e-05,2.2402476185818868e-05,-1.782867701045939e-05
49,490.0,4.43075453833027e-05,-6.0005834586399195e-06,3.4789355657833394e-07,-7.656377391366118e-07,6.419325113376226e-05,2.054697217178575e-05,2.183979973070375e-05,1.640246702567205e-05,2.2355352164742543e-05,-1.7923658154778152e-05
50,500.0,4.327521862107276e-05,-6.451833320041234e-06,3.143233921655835e-07,-7.642029025828982e-07,6.422386900102764e-05,2.04077342272358e-05,2.170959721463617e-05,1.625449182952875e-05,2.230636213675663e-05,-1.8008310998722825e-05
51,510.0,4.2256540442565046e-05,-6.889569959527082e-06,2.7616882091829613e-07,-8.162042213150949e-07,6.42288671899329e-05,2.026037776559304e-05,2.159225205603924e-05,1.6104726336957014e-05,2.225807806480726e-05,-1.808143448033982e-05
52,520.0,4.124235735699007e-05,-7.311442853159595e-06,2.4736025759730375e-07,-8.568233013240945e-07,6.425683071703341e-05,2.011665647148989e-05,2.147702480184941e-05,1.5958245235217508e-05,2.220803084198877e-05,-1.8144628159349265e-05
53,530.0,4.025220916789124e-05,-7.717218926748257e-06,2.296617183022361e-07,-8.677337755200548e-07,6.422188657901773e-05,1.9975657121554207e-05,2.134854776407875e-05,1.5807555705463138e-05,2.2156042337401552e-05,-1.8196714958895628e-05
54,540.0,3.92891068882364e-05,-8.110589640125109e-06,1.93391046891485e-07,-9.388012080355114e-07,6.416962839541001e-05,1.982224570059616e-05,2.1218074279077435e-05,1.5660625106516306e-05,2.2106536300948984e-05,-1.823973330820231e-05
55,550.0,3.833532605302495e-05,-8.491004806205065e-06,1.4944977026474173e-07,-1.0039157034868478e-06,6.411406338990264e-05,1.967598640722578e-05,2.1099858822957062e-05,1.5516632551451975e-05,2.2049124897710635e-05,-1.827478265638706e-05
56,560.0,3.739885141593545e-05,-8.857424547960628e-06,1.1292990319270903e-07,-1.0299647590903827e-06,6.405131114746036e-05,1.953119970418571e-05,2.096767057273894e-05,1.5354032982470158e-05,2.1995822044258377e-05,-1.830019437598873e-05
57,570.0,3.647965409299905e-05,-9.209690048879747e-06,7.429416154158223e-08,-1.0358667443758962e-06,6.395629795452586e-05,1.937813340496857e-05,2.083261337248239e-05,1.5201598760501555e-05,2.1947464916612084e-05,-1.832083678459199e-05
58,580.0,3.5579099994522285e-05,-9.550376291920356e-06,5.761925404296988e-08,-1.0644687954006317e-06,6.386033359546697e-05,1.9225450039020213e-05,2.070769480570444e-05,1.5060031306499817e-05,2.1893367570176494e-05,-1.8338254129949028e-05
59,590.0,3.469660496553412e-05,-9.879424986783481e-06,2.8742142589177602e-08,-1.129391402881832e-06,6.375090267130797e-05,1.907573337533621e-05,2.0577263349094352e-05,1.4915440270034253e-05,2.1830166770888734e-05,-1.8345305900102386e-05
60,600.0,3.383230075842491e-05,-1.0195241073288163e-05,-1.3937102018674951e-08,-1.1592111416895428e-06,6.362262266925769e-05,1.892404497300633e-05,2.0446854846415223e-05,1.476384339799977e-05,2.1767758031700066e-05,-1.8340234158493577e-05
61,610.0,3.298658154190096e-05,-1.0501367651137585e-05,-4.1062267450490836e-08,-1.1751578654345327e-06,6.348433190153855e-05,1.8770474276215707e-05,2.0313464537510235e-05,1.4617155813416075e-05,2.1717108390479276e-05,-1.83330867528933e-05
62,620.0,3.2158575429619975e-05,-1.0795258558257813e-05,-7.73962494925901e-08,-1.2018860110315717e-06,6.332543823778067e-05,1.861731045029395e-05,2.017679455828835e-05,1.4475672653894867e-05,2.166414016556122e-05,-1.8318953045575638e-05
63,630.0,3.134873814787248e-05,-1.1077579344561405e-05,-1.0746107820487333e-07,-1.2541348263137155e-06,6.315398448731769e-05,1.846327553579942e-05,2.0045385738552945e-05,1.4326353641987127e-05,2.1604566865259118e-05,-1.8304889861569017e-05
64,640.0,3.055745693220282e-05,-1.1350361540794305e-05,-1.327054097473086e-07,-1.2966091375188126e-06,6.297353112491974e-05,1.831004309715287e-05,1.9912113376132398e-05,1.4181540142681539e-05,2.1544012871249787e-05,-1.8278419956129964e-05
65,650.0,2.9784165759546915e-05,-1.1613389192022797e-05,-1.67106963706339e-07,-1.3175201637183857e-06,6.276953397647447e-05,1.815710393517144e-05,1.977698743186866e-05,1.4039145879919378e-05,2.148563721326494e-05,-1.825051825586377e-05
66,660.0,2.9028854744844667e-05,-1.1865853677964875e-05,-2.0068103153504856e-07,-1.3859910088798173e-06,6.258339599958975e-05,1.8001791074536463e-05,1.9643187991684666e-05,1.3895136479973288e-05,2.1427853113734722e-05,-1.8220938568417347e-05
67,670.0,2.8290675325500892e-05,-1.2107879652325684e-05,-2.3743768241620427e-07,-1.4063590026618035e-06,6.235989012929864e-05,1.7847701269880863e-05,1.9506022472853086e-05,1.3754020220256846e-05,2.136653236475316e-05,-1.818295702679158e-05
68,680.0,2.7570614570317615e-05,-1.2345026927129915e-05,-2.800377990181857e-07,-1.3906257713852086e-06,6.208793166103194e-05,1.7694250409704108e-05,1.9369552442977774e-05,1.3612325513106476e-05,2.1308394884588854e-05,-1.814622196129828e-05
69,690.0,2.68683795512682e-05,-1.2568453483143893e-05,-3.032542290677639e-07,-1.4666148673425805e-06,6.183417436192336e-05,1.7540265964060086e-05,1.923543109178189e-05,1.3469073508541579e-05,2.124947139648081e-05,-1.8097786133350846e-05
70,700.0,2.6183326218266372e-05,-1.2779687801686598e-05,-3.204176194618066e-07,-1.5336958155734777e-06,6.156484422836577e-05,1.7387071433330047e-05,1.9098880224783313e-05,1.3331900192125286e-05,2.1187892771172628e-05,-1.8046417342883928e-05
71,710.0,2.551417044698487e-05,-1.2987036639390394e-05,-3.562116423891783e-07,-1.4979473746956982e-06,6.127818558981183e-05,1.72339264497939e-05,1.8963892683901098e-05,1.3193180003385224e-05,2.1129868733362398e-05,-1.7995804907447978e-05
72,720.0,2.4861596288609992e-05,-1.3185817384417522e-05,-3.829640618330963e-07,-1.529535107259984e-06,6.098167386006062e-05,1.7080639393812624e-05,1.8828394817714966e-05,1.3054704491824446e-05,2.1061674932510922e-05,-1.793966147505657e-05
73,730.0,2.4226219407969154e-05,-1.3376071189868815e-05,-4.1610437598196367e-07,-1.5875939300386838e-06,6.067307925110535e-05,1.692726386515466e-05,1.869191719240693e-05,1.2917998540058167e-05,2.0999216390849236e-05,-1.7881424822855703e-05
74,740.0,2.3606215076656863e-05,-1.3558190784570384e-05,-4.6147712540208625e-07,-1.6044424059574882e-06,6.03471540944971e-05,1.6773910132114923e-05,1.855542213979658e-05,1.2780930704134596e-05,2.0944271704537793e-05,-1.782515700930844e-05
75,750.0,2.3001566358961867e-05,-1.3732617184230126e-05,-4.7580642333735185e-07,-1.6271631174558128e-06,6.001066887083265e-05,1.662295821372877e-05,1.841876792034752e-05,1.264526971038872e-05,2.087840328691746e-05,-1.7758199673280008e-05
76,760.0,2.241289214088805e-05,-1.3899724587916332e-05,-5.018792566015272e-07,-1.6416245696269335e-06,5.9661076170691936e-05,1.6471991896628667e-05,1.8283724738548662e-05,1.2511193997243382e-05,2.0814087053345612e-05,-1.7691600103541364e-05
77,770.0,2.183945921172472e-05,-1.406074192009716e-05,-5.362096333344869e-07,-1.6869256888815945e-06,5.929870880895925e-05,1.6320568523120914e-05,1.8147538245041657e-05,1.2380477344718316e-05,2.0762417865989032e-05,-1.7622586876675473e-05
78,780.0,2.1280598597233992e-05,-1.42137374603953e-05,-5.612038599360104e-07,-1.70273670673234e-06,5.892821282524083e-05,1.6169597966431023e-05,1.8011410666426264e-05,1.2248791515654294e-05,2.0698925383256277e-05,-1.7551776861110355e-05
79,790.0,2.0735904120268148e-05,-1.4359456840471598e-05,-5.95115979126123e-07,-1.7635586314682541e-06,5.8541848162444e-05,1.601915553150727e-05,1.7876699890028514e-05,1.2114916852515402e-05,2.0635437258168866e-05,-1.7480270447487137e-05
80,800.0,2.0212026942882786e-05,-1.4499832423230607e-05,-6.256462469658441e-07,-1.777355050645092e-06,5.814572581901007e-05,1.5869994152963124e-05,1.7740551460120515e-05,1.1984600408905115e-05,2.0569159236740234e-05,-1.7406123553367924e-05
81,810.0,1.9691879630696205e-05,-1.4633057288716175e-05,-6.536629732421373e-07,-1.7867817411445188e-06,5.7741571553047256e-05,1.5722069406393985e-05,1.7604950778112646e-05,1.1856850750241518e-05,2.0513922086648195e-05,-1.733537466078311e-05
82,820.0,1.9177840572072318e-05,-1.4759570682867796e-05,-6.835894907151488e-07,-1.833451621584085e-06,5.73247544719883e-05,1.5573054862133274e-05,1.7471335076179418e-05,1.1727931545430371e-05,2.044601653079373e-05,-1.725259876842312e-05
83,830.0,1.8686845861582773e-05,-1.4880121367176268e-05,-7.024824690691202e-07,-1.8148243318990855e-06,5.689749929445438e-05,1.5425537639440894e-05,1.733689292495524e-05,1.1600377466737909e-05,2.0372127153605496e-05,-1.7173176790989627e-05
84,840.0,1.822056016909714e-05,-1.4995329311350085e-05,-7.264828589302912e-07,-1.8510461488865558e-06,5.646268637522786e-05,1.5279131582763437e-05,1.720205302663912e-05,1.1473850359235049e-05,2.0323707473912016e-05,-1.7096886109897555e-05
85,850.0,1.7760813742201724e-05,-1.510515779738605e-05,-7.724983926608061e-07,-1.906736101334988e-06,5.601893618044327e-05,1.5132784954001844e-05,1.7067439167131552e-05,1.1349707066954448e-05,2.0268247445953098e-05,-1.7015876859896303e-05
86,860.0,1.7302288436948362e-05,-1.520890022160861e-05,-7.872500930076212e-07,-1.934643268154647e-06,5.5565111792717696e-05,1.4987707279109365e-05,1.6934321646841056e-05,1.122589494610882e-05,2.0203876461898256e-05,-1.6933547564854663e-05
87,870.0,1.686152704429832e-05,-1.530977977136994e-05,-8.166360953721039e-07,-1.968591776514674e-06,5.5103184497351835e-05,1.4843199589575781e-05,1.6801082230912045e-05,1.110156370539687e-05,2.0105097502493717e-05,-1.684427547476862e-05
88,880.0,1.6432746626223074e-05,-1.540339227511877e-05,-8.538931253617272e-07,-1.987497532555771e-06,5.4634488525503456e-05,1.4700047076144954e-05,1.6668119983090063e-05,1.0979866823163435e-05,2.0064860657283502e-05,-1.6746399930675862e-05
89,890.0,1.6015896408096936e-05,-1.5488662819086144e-05,-8.619195531827411e-07,-1.976275799546244e-06,5.415836867010144e-05,1.4557155643995798e-05,1.653540497613314e-05,1.0857791016399967e-05,2.0023840561937723e-05,-1.667449395196093e-05
90,900.0,1.5609429099524223e-05,-1.5571310843362908e-05,-8.952647678383033e-07,-2.0114819934155577e-06,5.367567981738901e-05,1.4414513231657932e-05,1.640325141649341e-05,1.073796396391256e-05,1.9946034787142302e-05,-1.6586055843350736e-05
91,910.0,1.5213414616788405e-05,-1.5650042394985188e-05,-9.239556639960406e-07,-2.0531844821013372e-06,5.318714219452934e-05,1.4271340680212108e-05,1.627209213469039e-05,1.0620346655056858e-05,1.9886904548930874e-05,-1.6497763201060443e-05
92,920.0,1.4828219126292899e-05,-1.5723700253622833e-05,-9.419694232717612e-07,-2.0654427972934684e-06,5.2691338975021996e-05,1.4132342541038929e-05,1.6141190834844516e-05,1.0502472160741063e-05,1.98148267244753e-05,-1.6405419205959567e-05
93,930.0,1.4453398978528081e-05,-1.579237917740323e-05,-9.63375892083823e-07,-2.085663615687796e-06,5.2190684683102295e-05,1.3995834720383875e-05,1.6010080484205544e-05,1.0384702082884423e-05,1.9723961691112447e-05,-1.6312300047464382e-05
94,940.0,1.4088000580422054e-05,-1.585744766135404e-05,-9.982259523664861e-07,-2.1081293331425495e-06,5.16860539312694e-05,1.3857487741641325e-05,1.5879927948943446e-05,1.0268816571260557e-05,1.9659422621015765e-05,-1.62273020247404e-05
95,950.0,1.3732640855070637e-05,-1.5918200188459816e-05,-1.0315343951146331e-06,-2.1121388513151645e-06,5.113695046479826e-05,1.3719751609192363e-05,1.5750469427793532e-05,1.0154402253025266e-05,1.9651409156229705e-05,-1.613702193914838e-05
96,960.0,1.33938618580471e-05,-1.5974037652989267e-05,-1.036853787544117e-06,-2.136249055383452e-06,5.062894068872565e-05,1.3583153315915375e-05,1.5621141032411093e-05,1.0039765444579421e-05,1.9555489495357122e-05,-1.606425566396191e-05
97,970.0,1.3057225941619186e-05,-1.6026688682329753e-05,-1.0706279770705821e-06,-2.1618829896790943e-06,5.015579957039756e-05,1.3448000043783793e-05,1.5493066574614313e-05,9.927079814386664e-06,1.94951717764797e-05,-1.5992724093753556e-05
98,980.0,1.272244563109761e-05,-1.6075777641757467e-05,-1.0949356089952312e-06,-2.2036012180476464e-06,4.9635642035710236e-05,1.3309696892971679e-05,1.536481356572159e-05,9.815380652606586e-06,1.9443529807676073e-05,-1.5881766473758407e-05
99,990.0,1.2403139671649073e-05,-1.6120274809749658e-05,-1.1148501791402787e-06,-2.222316423107484e-06,4.9113666269346215e-05,1.3174363565436584e-05,1.523398329526688e-05,9.704379514187365e-06,1.937579815607994e-05,-1.5748563146952863e-05
100,1000.0,,,,,,,,,,
