,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
37,370.0,18.336175854728744,18.252844322936426,5.993948413918485,6.041339916044186,17.825571119267334,18.088049171953735,17.89820206605624,17.962236414471775,17.448711887980295,18.40668042582977
38,380.0,18.346599737413417,18.25292892461927,5.9939885019342105,6.041322151857233,17.83679120795272,18.09201977878052,17.902269666530444,17.96566021446783,17.452688305394094,18.403739328703445
39,390.0,18.356826914327414,18.252892446679226,5.994026530251501,6.041307036691404,17.848071508597325,18.095975718064544,17.906383586257093,17.968710578179756,17.456661125132914,18.400751982768206
40,400.0,18.36685688146209,18.25273790876235,5.994063350227225,6.041288062172962,17.859329294968152,18.099914824672783,17.910470794921352,17.971892362975584,17.460630262870193,18.397720029674435
41,410.0,18.376688686954928,18.252469811628398,5.9940981458096685,6.041260876341751,17.870711086775106,18.103831360595414,17.914547188235893,17.975079146533375,17.46459492360417,18.394649178060664
42,420.0,18.386321900500732,18.252091239656735,5.994133502014262,6.041238546598368,17.882089997427027,18.107729258278894,17.91861455871491,17.978228717339217,17.468554391613917,18.391541921907848
43,430.0,18.395756967613103,18.251606612813294,5.994165027822546,6.041204053268093,17.889303669926324,18.111607047183128,17.922656555939987,17.981352972471143,17.472508441591597,18.38840161492636
44,440.0,18.404994036671727,18.25101902728625,5.994196170803854,6.041175834523893,17.90492264286246,18.115459113052783,17.926682742618198,17.984458505582328,17.476456664724807,18.385229640448067
45,450.0,18.414034006576326,18.250332108975922,5.994224531106326,6.0411427612057915,17.916358198115407,18.119292734126773,17.930687018592153,17.9875222339189,17.480399437766973,18.382030598188283
46,460.0,18.422876089398788,18.24954873623618,5.994250405865032,6.0411053278489035,17.927824048613825,18.123103662517607,17.93467813197602,17.990570004312985,17.484335549726705,18.378806184052465
47,470.0,18.431527216888195,18.248672508148957,5.994275330770675,6.041066097247065,17.939341620890556,18.1268887094031,17.938647729401907,17.993587901263435,17.488264485512815,18.375559359646054
48,480.0,18.439986099782846,18.247706500111224,5.994298614987573,6.041029280990203,17.95088341113293,18.130651068626534,17.94259745732869,17.996582959907787,17.492186999437962,18.372293120676037
49,490.0,18.448253972733262,18.24665333801417,5.994320365383156,6.040982641827714,17.96239692520179,18.134389804399557,17.946529141139614,17.999548545362774,17.49610185156667,18.369008286046256
50,500.0,18.456334036785638,18.245516688787312,5.994340322696197,6.040936776904362,17.973944704268607,18.138103204679798,17.95043642937477,18.00248769993763,17.500009629806,18.365708324172807
51,510.0,18.46422801054097,18.244298997363888,5.994358048610836,6.04089031179933,17.985484050604164,18.141792956191303,17.954323076033788,18.00540097114737,17.503909082610654,18.362393578301983
52,520.0,18.471938724739,18.243002781301215,5.994373431792086,6.040838164900902,17.997048449597266,18.14545439625255,17.95818991476183,18.00828714104218,17.507801697302003,18.359067955845042
53,530.0,18.479464536500213,18.241631343917778,5.994387704005961,6.040786793181345,18.008612716516804,18.14909347364347,17.962036845837698,18.01114858439663,17.511685358612038,18.355731209073763
54,540.0,18.486815510175678,18.240187288047974,5.9944009654196915,6.040733329006279,18.020179391263778,18.15270519761848,17.965859182792702,18.013981385733526,17.515561490146094,18.352387675671572
55,550.0,18.49399114591226,18.23867257043673,5.994410889275525,6.040673372226411,18.031739680819925,18.156290021294627,17.96966086453026,18.016790788579787,17.519429526530306,18.349036355938303
56,560.0,18.500994973787684,18.237089994918886,5.994418882686297,6.040612042469118,18.043301153282304,18.159850055931773,17.973442328939463,18.019572584181983,17.523287251941436,18.34568118264439
57,570.0,18.507829465153694,18.235441897464643,5.994424428258407,6.04054893987587,18.05485362274585,18.163383694455437,17.977198088886485,18.022324250815537,17.527138308690787,18.34232176530626
58,580.0,18.514498158125704,18.233731139563286,5.994427789701033,6.0404868983938265,18.066395585238737,18.16688950537811,17.98093256928559,18.025051947021833,17.53098077700381,18.33896024897814
59,590.0,18.52100404878002,18.231959117592872,5.99443133614756,6.0404203416796225,18.07792814372467,18.170369026986435,17.98464496216582,18.027753407748005,17.53481455281112,18.335595675035762
60,600.0,18.527350477346616,18.230128714114,5.9944312355570375,6.040350458417753,18.089445269990527,18.173821767675914,17.988334064798117,18.03042978460496,17.538636535523498,18.332232806747758
61,610.0,18.533540506652148,18.228241906452123,5.994429665247567,6.0402803008486,18.100946102738845,18.177247471395695,17.992001059276856,18.033077376582774,17.542450088737343,18.328871326189287
62,620.0,18.539577640250272,18.226300284716128,5.994426312659555,6.040208492759653,18.11242779939289,18.1806456787974,17.995643662307646,18.035701630641135,17.546255961323734,18.325512310985644
63,630.0,18.545464634771694,18.224306753969444,5.994420386325277,6.040135108006777,18.12388565129778,18.184016965891473,17.999262947379226,18.038298954840545,17.550052579707884,18.322157242198067
64,640.0,18.551205178543594,18.222262660634794,5.994413429321996,6.0400569898837615,18.13531971125833,18.18736040910918,18.002859705683445,18.040870091639675,17.553839187012674,18.31880460957875
65,650.0,18.55680218783737,18.220170168583653,5.994404476503471,6.039978476145093,18.146726553703726,18.19067719294976,18.006432447050308,18.043415901308816,17.55761618245558,18.315460466123103
66,660.0,18.562259155990187,18.21803070208854,5.9943933951873705,6.039897834015147,18.15810094263782,18.19396620943805,18.00998196544741,18.045936374599886,17.561383918445195,18.312119276666717
67,670.0,18.567579010332878,18.21584671885142,5.994380417282471,6.039811051263243,18.169454466141598,18.19722767252015,18.013507916279792,18.048430916285493,17.565142237557147,18.308787186115147
68,680.0,18.572764942977425,18.2136195964918,5.9943649293514945,6.03972795116222,18.180761846322177,18.20046178310683,18.017009403252004,18.050901144275215,17.5688900420474,18.30546111885436
69,690.0,18.577820261207837,18.211349766364236,5.994346844307245,6.039643071236422,18.192030584122797,18.2036685430874,18.02048754444983,18.05334521112911,17.572629534491146,18.302143686903815
70,700.0,18.582748061497693,18.209041826443723,5.994328573130874,6.039550794555786,18.2032596301449,18.20684772686218,18.023942040180035,18.05576438094969,17.57635822382048,18.298836553209814
71,710.0,18.587551424298358,18.20669564897004,5.994308430537411,6.039457814560791,18.214444200994365,18.209999818327454,18.027372286653907,18.058159564101498,17.580077654358224,18.295539118077247
72,720.0,18.592232980602326,18.204312805974215,5.994285868281853,6.039369858756228,18.225582591988175,18.213124322812575,18.030779423248372,18.060529271942872,17.58378751848366,18.292251694156903
73,730.0,18.596796076107708,18.201894874084672,5.994262518616133,6.039273065996297,18.23667273166505,18.216221654503308,18.034162099330945,18.062875061553722,17.58748453469416,18.288975982017053
74,740.0,18.601243581842827,18.19944340914169,5.9942359835045576,6.039178100490999,18.24771209378667,18.219291338624014,18.037521284540276,18.06519599581636,17.591173986353954,18.285711035174714
75,750.0,18.605578175241433,18.19695984356639,5.99420719456032,6.039079275727466,18.258696681536964,18.222333829615003,18.04085597576675,18.0674928619173,17.594853221245597,18.282457068612477
76,760.0,18.60980273066372,18.19444557147272,5.994178941858838,6.038981569149782,18.269626425798045,18.22534952050014,18.044167091326315,18.06976536222095,17.5985210351805,18.279217764711863
77,770.0,18.613920165268745,18.191901887916924,5.994147027478895,6.038881000917077,18.280496393012957,18.2283379858073,18.047454267451435,18.072014348715932,17.602179164222324,18.2759892963945
78,780.0,18.617933089668114,18.189329738723085,5.994114659471243,6.038777826279931,18.291306622447895,18.23129945728334,18.0507174286572,18.0742401655053,17.605830311163693,18.272776360529203
79,790.0,18.621844180484572,18.18673112076719,5.994079749073219,6.038675351943705,18.302053873202944,18.2342338414599,18.053956645140058,18.076442100707755,17.609467599580746,18.26957490252824
80,800.0,18.625655905177496,18.184106707111127,5.994043316018466,6.03856483511914,18.312735343626013,18.237141397841423,18.057172331952657,18.07862005736609,17.61309789243971,18.26638921832407
81,810.0,18.62937342566426,18.181457790766803,5.994004746059122,6.038460698469538,18.323350018968675,18.24002230800691,18.060363529039645,18.080775401454392,17.616713331884785,18.26321596197608
82,820.0,18.632992852759365,18.178785700842234,5.993964954839187,6.038349046892727,18.33389572415025,18.242876815775436,18.063531368171926,18.082907678473763,17.620325650133974,18.260057224499835
83,830.0,18.636520236990474,18.176091569317197,5.9939227978301055,6.038239278052504,18.344369740386714,18.245704254436813,18.066675409223492,18.085016903522302,17.623918641275196,18.256915293160425
84,840.0,18.639958008380663,18.173376451871587,5.993880742325459,6.0381298800214545,18.354770699437466,18.248505811730137,18.06979576851352,18.087103538925227,17.62750638436407,18.253786639820085
85,850.0,18.643312846519297,18.1706412540253,5.99383570879775,6.038015740911286,18.365096933616545,18.25128068086654,18.072892160923303,18.089167477911055,17.631083766940204,18.250673634935318
86,860.0,18.646580416520756,18.16788704380315,5.99378813775644,6.037899621969582,18.375346563298905,18.25402966584371,18.075964928264135,18.091209673964414,17.634653407734643,18.24757561551644
87,870.0,18.649765416773885,18.165114982399565,5.993741336592372,6.037782117274137,18.385517497336938,18.256752401932456,18.079014245006746,18.093229278296015,17.638209534118168,18.244493711142745
88,880.0,18.65286968699965,18.16232496560511,5.993690243646005,6.037661903405093,18.395608574553606,18.259449438238896,18.082039868363818,18.095226936713804,17.6417457661837,18.241429309957077
89,890.0,18.655895774402254,18.159519754078097,5.99363897717448,6.037542120511429,18.40561819064866,18.26212069725899,18.085042117208044,18.097202941934015,17.645289117529163,18.23838414573211
90,900.0,18.658845504882112,18.15669963203656,5.993586922953422,6.037423266437463,18.41554493966501,18.264766328906486,18.08802073827219,18.0991568496643,17.648812295302875,18.235346993434444
91,910.0,18.661720852922002,18.153865281800897,5.993531660230378,6.037299237147687,18.425387528525544,18.26738625157741,18.090976164243976,18.101089903814593,17.65232959400904,18.23233509606099
92,920.0,18.664523674818078,18.1510174568107,5.993476167802926,6.0371753526553125,18.43514481379439,18.26998033075715,18.093908298891208,18.10300164665656,17.655833299176923,18.2293311384941
93,930.0,18.667256085860764,18.148157258645114,5.993418746804594,6.0370498483407244,18.44481497781429,18.27255020398246,18.09681730877999,18.10489242923099,17.65932653955903,18.226353899677566
94,940.0,18.669919780818944,18.145285405194706,5.993360689500289,6.036923527551017,18.454397764245297,18.275095122608647,18.099702928923637,18.10676192493896,17.662799536780064,18.223384863422446
95,950.0,18.672516522674936,18.14240250037285,5.993299092240951,6.036795316029317,18.463891677776527,18.277615142115234,18.102565748348162,18.108611129569123,17.666271348374305,18.22043957227573
96,960.0,18.67504824008427,18.139509517296695,5.993237043617212,6.0366685165525285,18.473281506527574,18.28011040940381,18.105405407091318,18.110439567372026,17.6697428793107,18.21750439076007
97,970.0,18.677519143001337,18.13660727621213,5.993174810030385,6.036537399480994,18.48259733125093,18.28258117296169,18.108222290174425,18.112247620876218,17.673182157799545,18.21458655931388
98,980.0,18.67992577183385,18.133696122125304,5.99310871440475,6.0364075108021185,18.491821695473305,18.2850276924521,18.11101644496111,18.114035601927036,17.676633713750768,18.211678373613573
99,990.0,18.68227222980184,18.13077701087848,5.993043568667585,6.036271362782125,18.500954400096223,18.287448536487013,18.113787737997676,18.11580354396797,17.6800560808898,18.20880188685338
100,1000.0,,,,,,,,,,
