,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
59,590.0,26.940374886142916,24.579671968562643,21.346206118035223,20.945742790959304,29.780044781316935,24.895880831773265,24.935496347235212,24.751160209416444,24.96617155713895,23.89608622772795
60,600.0,26.915479882336456,24.601535996749355,21.46853322805604,21.065628300744677,29.891834435756692,24.90892848760094,24.949923893804737,24.762442614678054,24.981649782503883,23.912035432091002
61,610.0,26.8899103429311,24.62330713508954,21.586319149123312,21.181006112534025,30.000953706583296,24.92124154024283,24.96359537755776,24.773130309747188,24.99672268657811,23.92751390274689
62,620.0,26.86372503325377,24.644955895900946,21.699213026765698,21.2918016239013,30.106427623214895,24.932897900224987,24.976540568669968,24.783265441078466,25.011190080768415,23.94244783586847
63,630.0,26.83704463662523,24.66648671715381,21.8078165288851,21.398039998784373,30.208748047470632,24.94390852948402,24.98895624060383,24.792710370765086,25.025007434604955,23.956970921787356
64,640.0,26.80998002229205,24.687925477073595,21.912313913147834,21.500366336475143,30.308088787661813,24.954336538692736,25.000738865247992,24.80166339798644,25.038299495430255,23.9708694828327
65,650.0,26.782591753291324,24.70926609952352,22.012552057850336,21.599115907890525,30.40309166507585,24.96420218385645,25.011917210762224,24.810127651371676,25.05114962759775,23.984348112984605
66,660.0,26.754962017282768,24.730492648186026,22.108972108897266,21.693593493380178,30.49718234356204,24.973482482315934,25.022581169632566,24.81807612783997,25.063555716860463,23.997411106509727
67,670.0,26.727127359386145,24.751599069784636,22.201648655853216,21.785195936512146,30.585493658939434,24.982271485873664,25.03266194499153,24.825598337994137,25.075465536397804,24.0099424415436
68,680.0,26.699212753717383,24.772668383633327,22.290676768072718,21.873922865620774,30.666771013198723,24.990582543425678,25.04226484406218,24.832669882550178,25.08702430613539,24.022129065333004
69,690.0,26.671273899507614,24.793553841666814,22.376900374090628,21.958279570192865,30.746849325672365,24.998415262446034,25.051446897772642,24.839300279065824,25.098178938594152,24.03373251778757
70,700.0,26.64334469603601,24.814262344666755,22.460123992262993,22.0397183741471,30.82260859694005,25.00581702990316,25.060129830104735,24.84562017266254,25.10891264297668,24.044925561030066
71,710.0,26.615421491742158,24.834930967599306,22.539805692713244,22.119603487495592,30.893757810041457,25.012792844869974,25.068416779633885,24.851540175312497,25.119361185286767,24.055787382755152
72,720.0,26.587599991080165,24.85547253159558,22.61684867258492,22.195821134919125,30.960886327920278,25.019357500797465,25.07628194246258,24.857105492392535,25.129274507541965,24.066201885875774
73,730.0,26.55996749629652,24.87587846101557,22.69094683698705,22.269049978904484,31.023686924253834,25.025529221855063,25.0837321496924,24.862355576598226,25.138977363993757,24.07624350150657
74,740.0,26.532481502185764,24.896146481290213,22.76204576934852,22.340286741844704,31.08154863133135,25.031326804882156,25.090803664099067,24.867276148081327,25.14852229588414,24.086000371838505
75,750.0,26.505190959265555,24.916275705079386,22.831527287719528,22.409027393791007,31.135036823816037,25.03681575272698,25.097508674139274,24.871908731491853,25.15755471326206,24.095222706532684
76,760.0,26.478174920708366,24.93626435064752,22.898253344499977,22.475556841839367,31.183816478369884,25.041960282070207,25.103900875918303,24.876271165551945,25.166336017599367,24.104141452128466
77,770.0,26.451438095128132,24.95612890466937,22.96242291733245,22.539452604863087,31.227842335622523,25.046764715742786,25.10993201774217,24.880404219235494,25.175108435339894,24.112704048278694
78,780.0,26.424986312133196,24.975820923965077,23.02466371262357,22.601625426363885,31.26751910213775,25.051261364985116,25.115641580815492,24.88425520125729,25.18337838885665,24.120931933905347
79,790.0,26.398836253624083,24.995344981111035,23.0845145706712,22.661143456197053,31.301990000234273,25.05546440956025,25.121073029958,24.887817467768663,25.191400737349575,24.128851276018672
80,800.0,26.373379678411496,25.014734953692418,23.14244033811399,22.719366227847427,31.33183010943238,25.059402237520192,25.12617130005417,24.891191202874282,25.199123629187035,24.13643001847603
81,810.0,26.347729716409848,25.03394225310551,23.19850205258949,22.77576614480652,31.357179023557553,25.063085449249375,25.130993459578296,24.894372028667185,25.206855307997465,24.1437992024549
82,820.0,26.322061300189343,25.052966863713056,23.2526402745631,22.82987007741148,31.377508864723826,25.066472732952608,25.13558388463227,24.89731234356592,25.214091411052728,24.15063792960477
83,830.0,26.297301361698644,25.071817056749133,23.305349912956263,22.883154377338194,31.393024385623555,25.069632301843036,25.139885618782202,24.900061589008846,25.22098416071926,24.157280264114323
84,840.0,26.273569623942567,25.09049937150591,23.356184335664505,22.93402312262024,31.404015340659047,25.072564923237803,25.14391753081084,24.90262365584819,25.22823177211532,24.163725408221968
85,850.0,26.24990196190997,25.1090053407933,23.404648900227,22.983039599866313,31.41032021880203,25.075256350971685,25.147703381777635,24.905029264158397,25.235130354457393,24.16981172013649
86,860.0,26.226053690936883,25.12730932011311,23.452570160831115,23.030923566036233,31.411807035589426,25.077742716057916,25.151282831765204,24.90725369409738,25.241639261833257,24.17561676979488
87,870.0,26.20293131733959,25.145484923632754,23.498488019099938,23.07726033106359,31.408695103453773,25.080016662154836,25.154624010085882,24.909291556998145,25.24717938548818,24.181023878832754
88,880.0,26.18024487438318,25.163413845571416,23.542681457574993,23.12240741536336,31.401142667091587,25.08210436143461,25.15774438308118,24.911201031444566,25.25387883151471,24.18600186117264
89,890.0,26.158009642372473,25.18105552737051,23.586477049003147,23.16663026654585,31.389094729394632,25.08398801985625,25.16065025278851,24.912940417103606,25.260391868862058,24.1913161604626
90,900.0,26.136160509950567,25.198553093087742,23.62805727558586,23.2088914982363,31.372672090312772,25.085674450579383,25.16335664953354,24.914559710756816,25.265888905637844,24.196028675245337
91,910.0,26.114717937791692,25.21586719807071,23.668504692427298,23.249816929923053,31.351988286790984,25.08715189271542,25.165881310685123,24.91606444222989,25.27165910222997,24.200527789812217
92,920.0,26.093717511832292,25.232959927472013,23.708085078023768,23.289959534543573,31.326918870232216,25.088540207459324,25.16821182974213,24.91742059319619,25.27696764561151,24.204707392630926
93,930.0,26.073148882013193,25.249826544844815,23.74635236869673,23.32883248301079,31.297786831457067,25.089805639829244,25.1703418887311,24.918639703123496,25.281670275134065,24.20866499422684
94,940.0,26.052974065399955,25.266499425522763,23.782982544565396,23.36655889605229,31.264741020560972,25.090849868964554,25.172307943834568,24.919757248671782,25.286856897335312,24.21258248118218
95,950.0,26.033238946703225,25.282952946818245,23.818554785020115,23.403481795178052,31.223145209641864,25.091737958457365,25.174108624908836,24.9207713655121,25.29327803796866,24.21618499305573
96,960.0,26.014309529074573,25.299163247587984,23.85408525058758,23.43907592186097,31.183043279549764,25.092488586064064,25.17573454928263,24.92165916022546,25.29741531531291,24.21996803669725
97,970.0,25.99540504249089,25.31517546611315,23.887538355725134,23.473657318513983,31.14366604160199,25.093114979733958,25.177220891840104,24.922461903558766,25.30229701051073,24.22358288823291
98,980.0,25.976534983815352,25.330973986180293,23.92035060528723,23.507038658475384,31.09562904753318,25.093507700967653,25.1785341519681,24.923168017079615,25.307258091844293,24.226119367448945
99,990.0,25.95844012850768,25.346522137561994,23.95237091271806,23.53983912267795,31.04426105520211,25.0938251394614,25.179613243988825,24.923777155675367,25.311698636706236,24.22799193133312
100,1000.0,,,,,,,,,,
