,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
23,230.0,33.67238450735905,28.676248475894432,5.667051858139976,5.910522763499987,28.2386144772738,27.205449447540733,27.126255254966736,27.029928549404886,28.19401136743836,35.68586241887616
24,240.0,34.68093718042597,29.663333773469024,6.187753390037835,6.444657145224622,29.220566176672758,28.170175306981815,28.092661945868223,27.995646574994478,29.169108849032025,36.69966095211033
25,250.0,35.65211394714322,30.615542760979828,6.712248149768122,6.981836564613052,30.168211357402637,29.10218810692854,29.02640920742938,28.92877948645825,30.11060650979263,37.67560840025392
26,260.0,36.58844447035779,31.535049252749616,7.2389407703038025,7.520487806155911,31.08364382921169,30.003378252514832,29.92937226064549,29.83119241049477,31.02050791785566,38.61629915839799
27,270.0,37.49222633173902,32.423854895695946,7.7664562559804775,8.059263995853536,31.968798568207482,30.875508459046255,30.80330153242985,30.70462729863537,31.900671109782124,39.52408453485754
28,280.0,38.365550006934704,33.283802618726966,8.293615351512427,8.597017772832556,32.82546263420674,31.72021927145953,31.64982761825837,31.550707595768703,32.752817362996545,40.401099915785956
29,290.0,39.210321093499765,34.11658980406025,8.819411585635049,9.132776678063768,33.6552863421221,32.539035856648326,32.47046762964725,32.37094435221746,33.578540579689076,41.24928869014942
30,300.0,40.02828000970532,34.923780820854,9.342990254893564,9.665720910822346,34.459794206787954,33.333375385825505,33.266632220301496,33.166743060644265,34.37931674564395,42.07042327564107
31,310.0,40.8210194103006,35.7068187348079,9.863629432945178,10.195163443864555,35.24039538315402,34.104554567011355,34.03963283259476,33.93941074969614,35.15651313586664,42.86612358085534
32,320.0,41.58999956673539,36.467036115489876,10.38072297661862,10.720532392439068,35.9983934536029,34.8537970505531,34.790688872777324,34.6901630352034,35.911397075688335,43.637873217064225
33,330.0,42.33656194685154,37.20566492923621,10.89376543113656,11.241355478944104,36.734995496706446,35.582240539496354,35.520934635322504,35.42013094343689,36.64514415536169,44.387033743645254
34,340.0,43.06194121008301,37.92384554470181,11.402338698643394,11.757246409663898,37.45132042327722,36.290943509163476,36.231425871785675,36.13036739718151,37.358845853790626,45.114857199856075
35,350.0,43.76727581231667,38.622634900099314,11.906100316242478,12.267892972538997,38.14840659690674,36.980891488212,36.92314594937549,36.821853306202456,38.053516563669355,45.82249714510909
36,360.0,44.45361739299077,39.303013892242255,12.40477318496623,12.773046668560617,38.82721877432397,37.65300288470174,37.597011577174655,37.49550323719342,38.73010003287686,46.511018401504316
37,370.0,45.12193909622098,39.96589405167317,12.89813659464349,13.272513699509014,39.48865441048144,38.30813436066345,38.25387809908508,38.152170660021454,39.389475250277705,47.18140566683915
38,380.0,45.77314295883924,40.61212356820936,13.386018397997024,13.766147148408518,40.13354937752211,38.94708577101202,38.89454436582316,38.792652780806364,40.03246181134636,47.834571143663155
39,390.0,46.40806648124013,41.242492728753085,13.868288198424,14.25384020423572,40.762683147388614,39.57060468986338,39.51975720623172,39.41769498067097,40.65982480214287,48.471361310175375
40,400.0,47.027488481839754,41.85773882540542,14.344851428147324,14.735520297800992,41.37678348664599,40.17939055111583,40.130215522533,40.02799488364211,41.272279240993726,49.09256294158265
41,410.0,47.63213432279459,42.45855058743915,14.815644205884954,15.21114403068999,41.97653070942119,40.77409843170022,40.72657403613748,40.62420607939712,41.87049411621153,49.69890847572334
42,420.0,48.22268058318427,43.04557218599247,15.280628875299021,15.680692793054844,42.56256153121153,41.35534250598975,41.30944671105775,41.206941527160154,42.45509605640657,50.29108080401875
43,430.0,48.799759245767,43.619406855726744,15.739790136830516,16.14416897891172,43.13547256290888,41.92369919902714,41.87940988142661,41.7767766666454,43.0266726676031,50.86971755785192
44,440.0,49.36396145490664,44.18062017322912,16.19313169600645,16.601592719123552,43.69582348083754,42.479710064852625,42.43700510845902,42.33425226089363,43.5857755687265,51.43541495107839
45,450.0,49.915840895789415,44.72974302788429,16.640673360755255,17.052999062559714,44.24413990528774,43.023884414531175,42.9827417906966,42.879876994440444,44.13292315442604,51.98873123132914
46,460.0,50.45591683852033,45.26727431709254,17.08244852880411,17.49843554506423,44.780916016794514,43.556701716666865,43.51709954969915,43.41412984865018,44.66860311159007,52.53018978583773
47,470.0,50.984676885284685,45.793683394324745,17.51850201372935,17.937960093860426,45.30661693646257,44.078613791347514,44.04053041161871,43.93746227437878,45.19327471343416,53.06028194156536
48,480.0,51.50257945381676,46.30941229538446,17.94888816492924,18.371639222049662,45.82168089398598,44.590046816659836,44.553460803381796,44.45030018046707,45.707370912733325,53.57946949433991
49,490.0,52.010056026322765,46.814877765500256,18.37366924263465,18.799546473958536,46.326521204427834,45.09140316519742,45.05629338055918,44.95304575495707,46.21130025367224,54.088186997263755
50,500.0,52.50751318944644,47.310473107365425,18.792914014163582,19.221761087418095,46.821528072759584,45.58306308636941,45.549408702450904,45.44607913440374,46.705448619760396,54.58684383492076
51,510.0,52.99533448767442,47.79656986808526,19.20669654213939,19.63836684363467,47.307070242998954,46.06538624882446,46.033166768467645,45.92975993523339,47.19018083357954,55.07582610657916
52,520.0,53.47388210995996,48.2735193809894,19.615095139238942,20.049451079311716,47.78349650716172,46.538713155928576,46.50790842855564,46.404428659786845,47.66584212246585,55.555498338812164
53,530.0,53.94349842693472,48.741654176574315,20.018191467428327,20.455103839121005,48.2511370874918,47.003366445983325,46.973956679190515,46.870407988482846,48.13275946281666,56.02620504546304
54,540.0,54.40450739408811,49.20128927527887,20.416069762584097,20.855417149607582,48.710304904141545,47.4596520877311,47.43161785535598,47.328003968437976,48.59124281441228,56.488272150777625
55,550.0,54.85721583446706,49.652723373448744,20.80881616792234,21.250484398138656,49.161296739112124,47.90786048066325,47.88118272791051,47.77750710788278,49.04158625497188,56.9420082896782
56,560.0,55.301914612951734,50.09623993262376,21.196518161865576,21.64039980278402,49.604394306205414,48.34826746871513,48.32292751483468,48.21919338481148,49.4840690241508,57.387705997522154
57,570.0,55.738879712765545,50.532108181231216,21.579264067884107,22.025257960860724,50.03986523564392,48.78113527509551,48.75711481402776,48.65332517748603,49.91895648522774,57.82564280030446
58,580.0,56.16837322370023,50.96058403680461,21.95714263549222,22.405153465577662,50.467963981260645,49.20671336524046,49.183994464580685,49.080152123681174,50.34650101193593,58.25608221502504
59,590.0,56.590644250521514,51.381910956013826,22.330242683024085,22.78018058160385,50.888932657187894,49.625239244205645,49.60380434278325,49.49991191489498,50.76694280710284,58.67927466885609
60,600.0,57.00592974903039,51.79632071904866,22.69865279402619,23.15043297163536,51.30300181044605,50.0369391941998,50.016771098522476,49.912831031152606,51.18051065914815,59.09545834483184
61,610.0,57.41445529660316,52.204034154221475,23.06246106018939,23.51600346705842,51.7103911350459,50.44202895741759,50.42311083719181,50.319125421495876,51.587422641871406,59.50485996090747
62,620.0,57.81643580308685,52.60526180807972,23.421754864679507,23.876983876792686,52.11131013276242,50.840714368834156,50.823029751740684,50.719001134768476,51.987886762431714,59.907695488547624
63,630.0,58.212076167588386,53.00020456579353,23.7766207005085,24.233464829107174,52.50595872520064,51.2331919431867,51.216724709062454,51.11265490487428,52.382101561967865,60.30417081633334
64,640.0,58.60157188585423,53.38905422608821,24.12714401929683,24.585535641944244,52.89452782128176,51.619649419967935,51.6043837945217,51.50027469429501,52.770256672834016,60.69448236351764
65,650.0,58.98510961268889,53.77199403462157,24.47340910639174,24.933284217861633,53.27719984395902,52.00026626990387,51.98618681807284,51.88204019930387,53.15253333612833,61.07881764795874
66,660.0,59.36286768324961,54.14919917928629,24.815498978803255,25.276796960202617,53.654149219559145,52.37521416606315,52.362305785102386,52.2581233199954,53.52910488275581,61.45735581240669
67,670.0,59.73501659679274,54.520837250617284,25.15349530291112,25.61615870758619,54.025542832824705,52.74465742246111,52.73290533484043,52.62868859796788,53.900137181029386,61.83026811272724
68,680.0,60.101719465994414,54.88706867016642,25.487478329250294,25.951452684141216,54.39154045046673,53.10875340275877,53.09814314893408,52.99389362423875,54.26578905352841,62.1977183713011
69,690.0,60.46313243475701,55.248047089453394,25.817526842076376,26.282760463279377,54.75229511577569,53.46765290142492,53.45817033253581,53.35388941974075,54.626212665633986,62.55986339850853
70,700.0,60.81940506710722,55.60391976184461,26.143718121660125,26.610161943089683,55.107953516585916,53.82150049951879,53.813131770057765,53.7088207905417,54.981553888032,62.91685338494446
71,710.0,61.170680709490554,55.954827889521525,26.466127917554566,26.93373533167962,55.458656328686054,54.17043489705773,54.163166457549984,54.05882665973874,55.33195263517898,63.26883226675706
72,720.0,61.51709682863772,56.300906947475845,26.784830431295713,27.253557141015357,55.804538536642,54.51458922376693,54.50840781349077,54.40404037780987,55.677543181593336,63.615938066265436
73,730.0,61.85878532694216,56.642286986331655,27.09989830719878,27.569702187958207,56.14572973369767,54.85409132984799,54.84898396962167,54.74459001305347,56.01845445771593,63.95830320983592
74,740.0,62.195872837066595,56.97909291559409,27.411402630059207,27.88224360146756,56.482354402384615,55.189064058266894,55.18501804332366,55.08059862360248,56.35481032680606,64.29605482480135
75,750.0,62.52848099746999,57.311444768827286,27.719412928767472,28.191252834949662,56.81453217733207,55.51962549993166,55.51662839289954,55.4121845123794,56.68672984435976,64.62931501704418
76,760.0,62.856726710199915,57.639457952098745,28.023997184928955,28.49679968296701,57.14237809151036,55.84588923301565,55.84392885701666,55.73946146624064,57.01432750130679,64.95820113073705
77,770.0,63.18072238239884,57.963243476938544,28.32522184571232,28.79895230156362,57.466002807239676,56.16796454757979,56.16702897945817,56.06253898045629,57.337713452183884,65.28282599158169
78,780.0,63.50057615267607,58.282908178945746,28.623151840271316,29.097777231597995,57.78551283295217,56.4859566565481,56.486034220237684,56.3815224695755,57.65699372937589,65.60329813478774
79,790.0,63.81639210348411,58.598554923073,28.91785059912623,29.39333942452447,58.101010726858505,56.79996689400855,56.8010461540438,56.696513465645886,57.97227044441273,65.91972201892781
80,800.0,64.12827046050886,58.91028279655285,29.209380076016195,29.68570227017163,58.41259528835453,57.110092901730155,57.112162656908204,57.00760980467313,58.28364197724462,66.232198226681
81,810.0,64.4363077800108,59.21818729033714,29.497800771763057,29.9749276261025,58.72036173807839,57.41642880471838,57.41947808191254,57.31490580213839,58.591203154339176,66.54082365343321
82,820.0,64.74059712500545,59.522360469852124,29.78317175976647,30.26107584819541,59.02440188740703,57.71906537656224,57.72308342469053,57.61849241832682,58.895045416378416,66.84569168458947
83,830.0,65.04122823101443,59.82289113580827,30.06555071279542,30.544205822164127,59.324804298112504,58.01809019527116,58.023066479420514,57.91845741416045,59.19525697624456,67.14689236240065
84,840.0,65.33828766215427,60.119864975754886,30.344993930783406,30.82437499573264,59.62165443284372,58.31358779024315,58.31951198594939,58.21488549817489,59.491922968008616,67.44451254303804
85,850.0,65.63185895823807,60.413364706994166,30.62155636937529,31.101639411266042,59.915034797057224,58.605639780956594,58.61250176863889,58.507858465231855,59.78512558746504,67.73863604457922
86,860.0,65.92202277344562,60.70347021144437,30.895291669009346,31.376053738628023,60.20502507300593,58.89432500793378,58.90211486748296,58.797455327512004,60.07494422479334,68.0293437865439
87,870.0,66.20885700720984,60.99025866298844,31.166252184350643,31.647671308146183,60.491702246241616,59.17971965648167,59.18842766200062,59.08375243829337,60.361455589924034,68.31671392153088
88,880.0,66.49243692776683,61.27380464779053,31.434489013912764,31.916544143491635,60.7751407251608,59.46189737367934,59.47151398837255,59.36682360898281,60.64473383096375,68.60082195950108
89,890.0,66.77283528886801,61.55418027804464,31.70005202971698,32.182722994408735,61.05541245407293,59.74092937904431,59.75144525025422,59.64674021983275,60.92485064625973,68.881740885177
90,900.0,67.05012244016652,61.831455299584036,31.962989906897622,32.44625736914814,61.33258702014256,60.01688456928075,60.028290523668836,59.92357132474286,61.20187539040441,69.15954126902552
91,910.0,67.32436643160172,62.10569719373092,32.22335015312828,32.707195566548194,61.60673175464669,60.28982961748132,60.302116656350215,60.19738375052084,61.475875174636876,69.43429137222769
92,920.0,67.59563311219524,62.37697127375689,32.48117913779481,32.96558470767753,61.87791182887693,60.5598290671291,60.57298836188244,60.46824219094541,61.74691496193393,69.70605724601819
93,930.0,67.8639862236398,62.64534077629344,32.73652212083783,33.221470766978534,62.1461903450286,60.82694542122069,60.840968308957564,60.736209295952335,62.015057657178986,69.97490282576602
94,940.0,68.12948748894951,62.91086694799444,32.98942328122848,33.47489860289413,62.41162842240405,61.091239226808014,61.10611720604845,61.00134575624167,62.28036419265437,70.24089002011509
95,950.0,68.39219669656235,63.173609127757004,33.23992574497135,33.72591198789238,62.67428527918,61.352769155236935,61.36849388177616,61.2637103835841,62.54289360918181,70.50407879548824
96,960.0,68.65217178005332,63.43362482474417,33.48807161266594,33.974553637895085,62.93421831002513,61.61159207834185,61.628155361227435,61.52336018708151,62.80270313314983,70.76452725625212
97,970.0,68.90946889387489,63.69096979250874,33.73390198653327,34.22086524107486,63.191483159832885,61.867763140834974,61.88515693846577,61.78035044562505,63.059848249697154,71.02229172080051
98,980.0,69.16414248523617,63.945698099379655,33.977456996927486,34.46488748598788,63.44613379376576,62.12133582911563,62.139552245457516,62.034734776772844,63.314382772249985,71.27742679379939
99,990.0,69.41624536237414,64.19786219541777,34.218775828264064,34.70666008907408,63.698222563881316,62.37236203670804,62.39139331762402,62.28656520225584,63.56635890864504,71.52998543482443
100,1000.0,69.66582875954182,64.44751297604978,34.4578967444041,34.94622182145495,63.947800272455744,62.62089212652299,62.640730656213144,62.53589221030755,63.81582732404394,71.78001902361162
