,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
30,300.0,-4.845813632835346,-4.812230391140228,-1.8743164370056853,-1.933227248438948,-4.86260172988899,-4.771256004817398,-4.777299137662401,-4.762840408477475,-4.860993306279026,-4.791225926105166
31,310.0,-4.850414601722816,-4.816030085105965,-1.875105697183926,-1.9340037774418075,-4.8665606735590705,-4.774859612633378,-4.780877764550862,-4.766408604750286,-4.864578024538321,-4.7953188063765255
32,320.0,-4.855102061405447,-4.819906939908534,-1.8759409497295703,-1.9348260411554334,-4.8706076524074495,-4.778543320598731,-4.784536325141163,-4.77005678452951,-4.86824276513039,-4.799487045315949
33,330.0,-4.859873315177633,-4.823858670552326,-1.8768222498924279,-1.9356875098511699,-4.874740322936998,-4.782304659060946,-4.788272799062289,-4.773782584142276,-4.871985282932757,-4.8037284503143995
34,340.0,-4.86472580977649,-4.827883125442281,-1.8777481130137263,-1.9365962984613498,-4.878956525124247,-4.786141511241554,-4.7920847448142885,-4.7775831940207425,-4.875803448125847,-4.80804094426067
35,350.0,-4.869657126445942,-4.8319782687008574,-1.878720687761884,-1.9375461895642914,-4.88325398296818,-4.7900520143539955,-4.7959709807581925,-4.781457128201472,-4.8796952338019075,-4.812422566278032
36,360.0,-4.874664971250355,-4.836142177152536,-1.879735522813007,-1.9385466930315856,-4.887630979512419,-4.794034092170418,-4.799928786199206,-4.785403009901648,-4.8836587261407995,-4.816871465601531
37,370.0,-4.879747171213732,-4.84037302712006,-1.8807974898734485,-1.939589909720042,-4.892085578247815,-4.7980860249574215,-4.80395716582917,-4.789417902825368,-4.887692092134365,-4.821385885515625
38,380.0,-4.884901661898823,-4.844669092042201,-1.8819033258418292,-1.9406763639927007,-4.896615735228202,-4.802205925870098,-4.808052305676528,-4.793502086865026,-4.8917935957280445,-4.825964162725889
39,390.0,-4.8901264728317315,-4.849028727243549,-1.8830540228285384,-1.9418028326407837,-4.901220312484156,-4.806392206756638,-4.812214653837926,-4.797649696791551,-4.895961574697283,-4.830604706377058
40,400.0,-4.895419746310208,-4.853450380942631,-1.8842484955928,-1.942973668041597,-4.9058960706524175,-4.810643262669452,-4.816441847338499,-4.801863076269965,-4.90019446063206,-4.83530602271468
41,410.0,-4.900779689092265,-4.857932563740006,-1.8854870422132561,-1.944191931011756,-4.910644506547246,-4.814957534119725,-4.820732442652098,-4.806139690522498,-4.90449073166397,-4.840066665990419
42,420.0,-4.906204610339237,-4.862473871033415,-1.8867671076489485,-1.9454471461337184,-4.915461613537599,-4.819333596175661,-4.8250850306471,-4.81047779859871,-4.908848942803103,-4.844885274467102
43,430.0,-4.9116928832751405,-4.867072953005088,-1.8880919320062712,-1.946752150078427,-4.920259295362048,-4.823770047481807,-4.829498077069928,-4.814876062536541,-4.913267717085092,-4.849760542118579
44,440.0,-4.917242967766697,-4.871728528586201,-1.8894582237099984,-1.9480922530029803,-4.925298110362724,-4.828265517319832,-4.83397033478424,-4.819333254622912,-4.917745731230879,-4.8546912305645336
45,450.0,-4.92285338023176,-4.876439371380446,-1.890867573290318,-1.9494757485267709,-4.9303145908806965,-4.8328187806833585,-4.8385004707739405,-4.82384789397752,-4.9222817309506945,-4.859676138483862
46,460.0,-4.928522686042087,-4.881204312200495,-1.8923192790002958,-1.9509018734083672,-4.935395216724065,-4.837428582790289,-4.84308734209335,-4.828418962127652,-4.926874487125643,-4.8647141298097685
47,470.0,-4.934249583327574,-4.886022230625144,-1.8938116522284834,-1.9523682461674037,-4.940539577373442,-4.842093724937144,-4.8477296980805935,-4.833045181777014,-4.9315228297591265,-4.869804111095834
48,480.0,-4.940032744049367,-4.890892056929272,-1.8953448291478272,-1.9538712001308691,-4.945745745374359,-4.846813100670164,-4.852426424354186,-4.837725478633968,-4.936225655431031,-4.874945028238114
49,490.0,-4.945870928309422,-4.895812761442633,-1.8969182786038556,-1.9554198772822402,-4.951011581413736,-4.851585617282366,-4.857176450059875,-4.8424587191947905,-4.940981872890433,-4.880135881486406
50,500.0,-4.951762944473442,-4.900783359463827,-1.8985317967907684,-1.9570056511027423,-4.956337438468473,-4.856410216280371,-4.861978677065954,-4.847243883032453,-4.945790460752562,-4.885375700112668
51,510.0,-4.957707645188036,-4.90580290658721,-1.9001853172116592,-1.9586291844848736,-4.96172140497445,-4.861285904296581,-4.866832128987178,-4.852079971139863,-4.9506504039368275,-4.890663561872462
52,520.0,-4.963703941602245,-4.91087049894959,-1.9018785010313053,-1.960295811460742,-4.967163278205259,-4.866211679354792,-4.871735843628263,-4.856966007282316,-4.955560772186772,-4.895998561000223
53,530.0,-4.969750742760951,-4.9159852601770035,-1.9036098977602047,-1.961994886138583,-4.972661593496229,-4.871186647739202,-4.87668888523709,-4.861901075910221,-4.960520606024975,-4.901379850399642
54,540.0,-4.975847088472738,-4.921146351268473,-1.9053790010659628,-1.9637334723488102,-4.978215530052428,-4.876209873618644,-4.881690313502994,-4.866884249361783,-4.965529043657552,-4.906806582541788
55,550.0,-4.981991985353572,-4.926352967406887,-1.90718733584633,-1.9655128982642998,-4.98382403677122,-4.881280488604292,-4.886739288035882,-4.871914696955625,-4.970585214905718,-4.91227797226486
56,560.0,-4.988184492941684,-4.9316043332267245,-1.909033315173593,-1.9673287763475087,-4.989486473670723,-4.886397668885709,-4.891834974068702,-4.876991550417344,-4.975688252053024,-4.917793232395205
57,570.0,-4.994423704916418,-4.93689970095937,-1.9109169636250543,-1.9691810696095018,-4.995201819025098,-4.8915605890058185,-4.896976511803284,-4.88211398083054,-4.980837421253318,-4.923351633318073
58,580.0,-5.000708749942307,-4.942238338313393,-1.9128376549856987,-1.9710671686428198,-5.000969260317475,-4.896768455914137,-4.902163152424186,-4.887281250072979,-4.98603191348093,-4.928952446458708
59,590.0,-5.0070387995961685,-4.947619562579753,-1.9147930151287926,-1.9729910747569612,-5.006788089878198,-4.9020205180505325,-4.907394129174043,-4.892492584129604,-4.991270977678562,-4.934594991498204
60,600.0,-5.013413038849632,-4.953042686994512,-1.916785856860233,-1.974951503806142,-5.012657455560701,-4.9073160393701825,-4.912668695032524,-4.897747257863971,-4.996553832737106,-4.940278571256103
61,610.0,-5.019830689909992,-4.958507073097679,-1.9188139623302205,-1.9769457138966777,-5.018576629008049,-4.912654304012062,-4.917986147794737,-4.903044533632506,-5.001879838368323,-4.946002544192289
62,620.0,-5.026290995522818,-4.964012087558724,-1.9208772196018185,-1.9789744086327905,-5.024544862433187,-4.918034620513545,-4.9233457789924975,-4.908383764990792,-5.007248330905277,-4.951766277489637
63,630.0,-5.032793226028881,-4.969557120415728,-1.9229759215274767,-1.9810371913787677,-5.030561403815133,-4.923456323681455,-4.9287469269182935,-4.913764257594262,-5.012658621519612,-4.957569157744387
64,640.0,-5.039336690043037,-4.975141586794712,-1.9251083938726317,-1.9831361916792836,-5.036625598575412,-4.928918758921583,-4.9341889479951515,-4.9191853714042715,-5.018110056574999,-4.963410612925133
65,650.0,-5.045920694871813,-4.9807649140949,-1.9272750880652614,-1.9852676857519698,-5.042736739837582,-4.9344213057691615,-4.939671202732451,-4.924646485568715,-5.023602024434655,-4.969290023056138
66,660.0,-5.052544595703247,-4.986426556570058,-1.9294757490756171,-1.9874326802563975,-5.0488941044864735,-4.93996334521752,-4.945193084408944,-4.930146991059783,-5.029133931215309,-4.975206886094249
67,670.0,-5.059207744581962,-4.992125972888898,-1.9317098427578214,-1.989633995268703,-5.055097390236841,-4.945544287357986,-4.9507539962877205,-4.935686292667382,-5.034705189928415,-4.981160615105568
68,680.0,-5.065909537808589,-4.997862648122507,-1.933977530816462,-1.991863602638379,-5.061345385596012,-4.9511635562284555,-4.956353356041909,-4.9412638282552335,-5.040315212233788,-4.987150718088742
69,690.0,-5.072649371625041,-5.003636090387552,-1.9362785548971122,-1.9941254796397212,-5.06763773487515,-4.956820594292009,-4.961990612039673,-4.946879026547543,-5.045963490215691,-4.993176668510575
70,700.0,-5.0794266700583455,-5.009445780572463,-1.93861053897242,-1.9964237071338078,-5.0739738358348365,-4.962514855518729,-4.9676652145782185,-4.9525313560239175,-5.051649437804615,-4.999237955120826
71,710.0,-5.086240877457627,-5.015291261984117,-1.9409745769039932,-1.998752722507122,-5.08035305348962,-4.968245812892676,-4.97337663253044,-4.958220294536328,-5.057372567787828,-5.005334111191526
72,720.0,-5.093091443367685,-5.021172075351637,-1.943370813087798,-2.00110773351941,-5.086774804944209,-4.974012949725765,-4.979124356569834,-4.9639453191999285,-5.063132365523764,-5.011464669145287
73,730.0,-5.0999778453893505,-5.027087767843291,-1.9457975469254942,-2.003499315669115,-5.093238534763136,-4.979815768857492,-4.984907876569387,-4.969705942928877,-5.068928269003225,-5.017629162017137
74,740.0,-5.106899576974056,-5.033037904640988,-1.948256486433108,-2.0059187930944127,-5.099743669974879,-4.985653778946141,-4.990726709960258,-4.975501671904062,-5.074759909374522,-5.023827152044775
75,750.0,-5.1138561327703425,-5.039022060274146,-1.950746556070871,-2.0083703630878387,-5.106289628138118,-4.991526507302203,-4.996580372835189,-4.981332039610298,-5.080626762010734,-5.030058216476287
76,760.0,-5.120847038335835,-5.045039821620177,-1.9532650775365439,-2.0108498017964176,-5.112875908661243,-4.9974334954640875,-5.002468410691622,-4.98719658304631,-5.086528347811524,-5.0363218947862345
77,770.0,-5.127871818644352,-5.051090787551365,-1.9558153060972558,-2.013359969257496,-5.119501921021413,-5.00337428954424,-5.008390366317471,-4.993094859578589,-5.092464259042613,-5.042617824883194
78,780.0,-5.134930029882348,-5.057174570560503,-1.9583942492696906,-2.0159004170025665,-5.126167194777456,-5.009348451337189,-5.014345800670428,-4.999026433035143,-5.0984341193438105,-5.0489455531319125
79,790.0,-5.142021211881498,-5.063290776871132,-1.9610033762639196,-2.0184682131954736,-5.132871193972912,-5.015355552912435,-5.020334284768357,-5.004990872966965,-5.104437360002602,-5.05530473915629
80,800.0,-5.1491449511647085,-5.069439043908995,-1.9636415492480601,-2.0210700260540486,-5.139613386420032,-5.021395177861286,-5.026355402771283,-5.010987762595982,-5.110473718935528,-5.06169495997169
81,810.0,-5.1563008303920315,-5.075619007062301,-1.9663090186168657,-2.023694197999838,-5.146393314734745,-5.027466918761786,-5.032408737668486,-5.017016703808193,-5.116542619865516,-5.068115879988652
82,820.0,-5.163488413751889,-5.081830308195673,-1.9690047277104954,-2.026351436062442,-5.153210479600094,-5.033570379924798,-5.03849389921274,-5.023077298354918,-5.122643932403639,-5.07456711633296
83,830.0,-5.170707327671904,-5.088072600923707,-1.9717293852341713,-2.0290340810821004,-5.160064377834915,-5.039705170132035,-5.044610495044313,-5.029169159451184,-5.1287769104626815,-5.081048290969402
84,840.0,-5.177957176771217,-5.094345545640179,-1.9744806268008526,-2.031743042055435,-5.166954568903318,-5.045870914799341,-5.050758145123539,-5.035291913584506,-5.1349414953410815,-5.087559101456709
85,850.0,-5.185237602059166,-5.10064881702891,-1.9772608261142666,-2.0344821450153963,-5.173880562212076,-5.052067241938604,-5.056936477539261,-5.041445189922232,-5.14113720828218,-5.094099180858069
86,860.0,-5.192548215102737,-5.106982096672236,-1.9800693473489848,-2.0372489601439274,-5.180841925972393,-5.05829379131901,-5.063145129535901,-5.047628634228935,-5.147363753918118,-5.100668214561839
87,870.0,-5.199888661468208,-5.113345055359814,-1.9829031276163545,-2.040042782365943,-5.187838188198678,-5.0645502103659545,-5.069383748503047,-5.053841890122022,-5.153620648190019,-5.1072658583141735
88,880.0,-5.207258593115829,-5.119737418273592,-1.9857662423375166,-2.0428644194570884,-5.194868919856593,-5.070836153791173,-5.075651985578427,-5.060084616943508,-5.159907397267132,-5.113891789231853
89,890.0,-5.21465767272251,-5.12615883769008,-1.9886549303672523,-2.045711146501099,-5.2019336797879,-5.077151286544036,-5.081949503513294,-5.066356479888769,-5.1662243037561435,-5.120545661227136
90,900.0,-5.222085563209986,-5.132609034695452,-1.9915694876677486,-2.048582334178189,-5.209032046903586,-5.083495275458218,-5.088275971085579,-5.072657148516503,-5.172570399222785,-5.127227341525152
91,910.0,-5.229541940216523,-5.139087725717959,-1.9945117529110326,-2.051482622300416,-5.216163600818529,-5.089867798027159,-5.094631062404714,-5.078986306836855,-5.178945704487614,-5.133936287518127
92,920.0,-5.237026480384123,-5.1455946295018355,-1.997478942108904,-2.054407568904718,-5.223327931975598,-5.096268538466437,-5.101014464651244,-5.08534363869164,-5.185349721746717,-5.1406724592407675
93,930.0,-5.244538891080946,-5.152129463017926,-2.000472292474255,-2.0573583461084697,-5.230524615753623,-5.102697196138408,-5.107425863228326,-5.091728837992558,-5.191782216008205,-5.147435296497788
94,940.0,-5.252078851923137,-5.158691953656114,-2.003490476059553,-2.060334103912705,-5.237753276658926,-5.1091534642187675,-5.113864956522222,-5.098141600005812,-5.198242650761532,-5.154224803809408
95,950.0,-5.259646070541798,-5.165281845519263,-2.0065357695564945,-2.063335502314098,-5.245013510070161,-5.115637045948603,-5.120331446506236,-5.104581637480692,-5.204731198998169,-5.161040466456555
96,960.0,-5.267240263974202,-5.171898868125092,-2.0096053057131664,-2.066359679625818,-5.252304486360678,-5.122147651062022,-5.126825041493054,-5.111048657600635,-5.211247601457972,-5.167882238732977
97,970.0,-5.274861138787878,-5.178542771746096,-2.012698646774501,-2.069411030553789,-5.259626774360554,-5.128684997256439,-5.133345459095027,-5.1175423798320825,-5.2177907793928044,-5.174749740512022
98,980.0,-5.28250842702085,-5.185213306882855,-2.01581875953023,-2.072484899443223,-5.2669794952605065,-5.135248808105972,-5.139892418300148,-5.1240625269339075,-5.224361570569881,-5.18164284328323
99,990.0,-5.290181851465498,-5.191910226370763,-2.018961280887739,-2.075587114520535,-5.274362289023088,-5.141838799682731,-5.1464656439748335,-5.130608830266259,-5.230958659939414,-5.18856093619719
100,1000.0,,,,,,,,,,
