,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
12,120.0,99.88663128580208,120.68644477864078,4287.375925692367,3981.9921590289237,101.66241968497596,116.25090708649104,113.60442258191502,112.63557776133169,120.16154255974577,131.03186734011464
13,130.0,100.53298036278655,121.0491540534215,4287.392287871748,3982.025898109794,101.31981698801643,116.33489939339741,113.6294651206608,112.68094607913524,120.2464058916566,131.63975383575863
14,140.0,101.26076551504174,121.45518172834655,4287.438286987397,3982.1131806872927,101.01001911848839,116.43878678467559,113.67065470538414,112.74282400106807,120.33347475230912,132.27748741949296
15,150.0,102.06818286013176,121.90186037951726,4287.515094444233,3982.2566337281755,100.7344682583745,116.55440804849557,113.7279373033436,112.82103574615577,120.42265200882744,132.94216522022217
16,160.0,102.95425002401204,122.3864006565425,4287.627381902606,3982.3723369406553,100.4941816452225,116.70555462474279,113.80106877806959,112.91499007661612,120.51386258369197,133.63134289642852
17,170.0,103.91679760271712,122.90631349001254,4287.796798681913,3982.559268268852,100.2898935738141,116.85421836389416,113.88978072010792,113.02517930960352,120.60703851280554,134.3429675725109
18,180.0,104.95435433709827,123.45914377500551,4288.015335373343,3982.8790699129563,100.12212658826742,117.04880095187399,113.99388417146304,113.15047632756276,120.70212802365124,135.07528484212384
19,190.0,106.06425701977149,124.04258427720772,4288.303207933094,3983.181837624298,99.99128951269513,117.2432549595338,114.11329166870186,113.29070086735284,120.79908523992366,135.82680318791662
20,200.0,107.24495767297215,124.65455106593714,4288.636390060362,3983.571375457887,99.8976748356168,117.46141125015673,114.24652184127983,113.44526931349192,120.89787387246548,136.5962296195901
21,210.0,108.4946018044452,125.29303073525368,4289.026684207697,3984.0308354033036,99.84152895403611,117.69273228578896,114.39499488880365,113.61427729988962,120.99845703706056,137.38245135183655
22,220.0,109.8115861974589,125.95615915041472,4289.497411514954,3984.539432457993,99.82303621287205,117.94074547846118,114.55665241677862,113.79682183539973,121.1008045114188,138.18449579021214
23,230.0,111.19419249011786,126.64220774490599,4290.036321580489,3985.1438179879333,99.84239506917723,118.20500666936597,114.73273188451127,113.99246090030924,121.20489014822162,139.00152264169756
24,240.0,112.64093824663402,127.34948524564528,4290.648123456993,3985.782429989509,99.89974685679972,118.48457568873721,114.92247058530106,114.21101503905312,121.31069289909225,139.83277168323318
25,250.0,114.15031252123207,128.07649074064014,4291.31056425972,3986.5218007965027,99.99530198237369,118.77982364222134,115.13996977625955,114.40881950879532,121.41818890562281,140.677590223717
26,260.0,115.72071475519805,128.82178440272858,4292.055043457113,3987.2894237245223,100.12917307501793,119.08882551722516,115.25569751444304,114.65623912960132,121.52736138766011,141.53538176017514
27,270.0,117.3508338308837,129.58399969692923,4292.86782169535,3988.1726501005614,100.30156304956988,119.4125811106175,115.56653530225547,114.90196571539519,121.63819034557686,142.40562626982734
28,280.0,119.03912935174706,130.3619107331733,4293.753206466809,3989.1094204990427,100.51262086526266,119.7494855548778,115.80109686057827,115.1608026012174,121.75066149551252,143.2878470306258
29,290.0,120.78434300259009,131.15428144836937,4294.700211278218,3990.1061193063642,100.76257210261554,120.09996314799164,116.0568733903676,115.42972088753802,121.86476108552124,144.18162370972317
30,300.0,122.58503411622497,131.96000953872925,4295.7310420104695,3991.1254021667546,101.05171883704503,120.46428990852424,116.31941066541934,115.7065504787208,121.98047296265712,145.0865656855451
31,310.0,124.43987656066622,132.77807563123324,4296.822213995819,3992.28458734128,101.38004283412614,120.84223185463529,116.59389088540667,115.995959645963,122.09778385471417,146.0023234747425
32,320.0,126.34753449723436,133.6074901960384,4297.988139524955,3993.519271524008,101.74801027033641,121.23263658848747,116.87891202200616,116.29700595440089,122.21667771945526,146.92858469655445
33,330.0,128.30673241073887,134.44731156894466,4299.2293329267195,3994.7551960097253,102.15584095898018,121.63490975692224,117.17479133372801,116.60861765011857,122.33715603616345,147.86504933842448
34,340.0,130.3162003142294,135.29669557799792,4300.528293047308,3996.084067164051,102.6039431401987,122.04895087047926,117.48039176842913,116.92834052863378,122.45919767060559,148.8114517171134
35,350.0,132.3746561251501,136.1548159671958,4301.911966574493,3997.4362109366516,103.09203379223551,122.47503264935145,117.79852929858832,117.25777353241719,122.58278786696961,149.76754722971302
36,360.0,134.4808612590456,137.02094203463722,4303.328057281684,3998.9248104497765,103.62124368455201,122.91239269112013,118.12626231832581,117.59864668487606,122.70793131770486,150.73310385184016
37,370.0,136.63357825028893,137.89434283769452,4304.837276406957,4000.4462009462286,104.19173808785233,123.36127229571504,118.46604899002419,117.94680228539434,122.83460322855957,151.7079100366141
38,380.0,138.83161232974902,138.7743506946355,4306.402464584164,4002.0270630235627,104.80305602823196,123.82089999204673,118.81091847432143,118.30933834932738,122.96280327287668,152.6917712846358
39,390.0,141.07372307822675,139.66034697472594,4308.038188098588,4003.623451344687,105.45741042646685,124.29138991076786,119.1679073001655,118.67092697284029,123.09251740316694,153.6844984012735
40,400.0,143.35878799197926,140.55173563986133,4309.734185335658,4005.2885224439465,106.14980701632673,124.772487336915,119.53391283230548,119.04543910730776,123.22375068846803,154.68592120146997
41,410.0,145.68560688009893,141.44797023970617,4311.497155827868,4007.059506787094,106.89087685538837,125.26383190842806,119.90936314468269,119.42909633497398,123.35648491080488,155.69587595515463
42,420.0,148.05303873804033,142.34853352722635,4313.299530031541,4008.8205898570473,107.67243866993749,125.76535616291484,120.29416977262032,119.82058206705925,123.49070038371116,156.71421167456086
43,430.0,150.4599568624671,143.25295585128498,4315.183955118317,4010.7200794251407,108.18217504319662,126.27683655890104,120.68763249799728,120.22010290455184,123.62639832609621,157.74078308363306
44,440.0,152.9052425443208,144.16078047085378,4317.1142902772235,4012.5947108848695,109.36583204246426,126.79792319846902,121.08992437768202,120.62760722408397,123.76356743754087,158.7754547546756
45,450.0,155.38779213467714,145.0715901280306,4319.113516191879,4014.541650068063,110.27739709921364,127.32867577392395,121.50071637159664,121.04229988021348,123.9022327704027,159.81809536771846
46,460.0,157.90635838551316,145.98498348261748,4321.177035759206,4016.555603700926,111.23454529537997,127.86879591546764,121.92015620107125,121.46476737292569,124.04234833837226,160.86858351435416
47,470.0,160.460345053622,146.90060332448763,4323.288398295012,4018.6130274458083,112.239321255813,128.41801705853254,122.34783587971887,121.89444163219207,124.1838952454287,161.92680363108013
48,480.0,163.04846215905675,147.81811135561034,4325.45326386881,4020.675843476721,113.29102433363464,128.9762878185335,122.78368263975403,122.33138403858534,124.32691057843597,162.9926395806488
49,490.0,165.66964772474913,148.73717235411482,4327.669308549681,4022.851321581754,114.38558622604634,129.54342570635697,123.2276389079656,122.77524327479878,124.47134562579303,164.06598480364966
50,500.0,168.32297834053458,149.65751106284262,4329.93818895808,4025.0452360391323,115.52904382548117,130.1192209107467,123.67935449542303,123.22596704308422,124.61723114122714,165.14673966037898
51,510.0,171.00742485682335,150.5788414514252,4332.263246513785,4027.2687541743962,116.71853675798131,130.7035883391972,124.13884079851562,123.68343464274903,124.76450898304809,166.23480696165353
52,520.0,173.7220755934357,151.50090751262496,4334.644566093976,4029.577480857798,117.95779836904191,131.29622284026095,124.60601434806307,124.14747024519204,124.91325388033638,167.33008446669072
53,530.0,176.46557027109904,152.4234815897155,4337.068771920063,4031.880202417163,119.24542717073142,131.89719380000162,125.08075986454674,124.61801660977734,125.06336330217655,168.43249355136678
54,540.0,179.23769267220152,153.34634346375827,4339.5339375074345,4034.234888145935,120.58247675646665,132.50618971089128,125.5627903674043,125.094817252218,125.21491396879877,169.5419294488353
55,550.0,182.0372436486828,154.26927730071662,4342.062669148914,4036.6690425073516,121.96894052473027,133.1230896647673,126.05214023633138,125.57791552341527,125.36787464624418,170.65831844874774
56,560.0,184.86339791410876,155.1921100421748,4344.639935103914,4039.1365340857346,123.4064228907097,133.74784549794276,126.54872698258836,126.06705099278479,125.5221342200533,171.78156387065667
57,570.0,187.71525179359918,156.1146701098524,4347.270177789721,4041.640646188782,124.89481215941137,134.3802670424264,127.0522279800599,126.56201539097006,125.67788240729566,172.91160503015925
58,580.0,190.59201663329623,157.03679540622224,4349.949931183285,4044.155384609429,126.43480622213676,135.02017909090756,127.56271399096005,127.06289719697247,125.83502025301622,174.0483526055479
59,590.0,193.49289723111147,157.95834284627102,4352.654557217025,4046.7299636838598,128.02745046544797,135.667512164941,128.08005390063255,127.56950529091446,125.99354113447491,175.19175043777182
60,600.0,196.4171138708126,158.8791728476391,4355.422140734958,4049.353452521504,129.6730498994459,136.3221330563524,128.6040977841729,128.08176630576241,126.15327956790172,176.34169780799573
61,610.0,199.36389804953808,159.7991835059374,4358.229884374974,4051.998248890732,131.3724157601356,136.98390974941688,129.1347986715327,128.5994385991966,126.31441208804249,177.49813523476467
62,620.0,202.33253133287462,160.71823893764784,4361.080397576136,4054.6759779415556,133.12617353308352,137.6527112135895,129.6719681529731,129.12260886199314,126.47698358229563,178.66098975181816
63,630.0,205.32224251659568,161.6362641914193,4363.9811581595395,4057.385694958011,134.9347832372892,138.3284457173864,130.21555372985108,129.65104133732868,126.64090595106425,179.83019159945982
64,640.0,208.33240900963165,162.5531564870545,4366.915816590625,4060.155239260021,136.79917462218373,139.01096424434144,130.7654953806063,130.18466010059416,126.80613347005504,181.0057054096988
65,650.0,211.3622937601248,163.46883764463405,4369.893673522872,4062.945654741247,138.7199130598351,139.70020686509648,131.32164389119052,130.72339468679837,126.97268736056992,182.18739751652322
66,660.0,214.41130137864093,164.38323426877594,4372.915473875733,4065.771911250335,140.69735552393274,140.39601791656628,131.8839402528429,131.26714483408296,127.14058764407089,183.37529137530473
67,670.0,217.47874174785656,165.29629152578028,4375.978479440707,4068.669652617347,142.73399241207338,141.0983028319993,132.4522811080146,131.81579075423903,127.30982278203044,184.56925380234225
68,680.0,220.56402946771345,166.20794903632387,4379.088379814154,4071.5505994821433,144.8275400284892,141.80696272957525,133.02654302862388,132.36929783478368,127.48032671375876,185.76927952913903
69,690.0,223.6665746504773,167.1181384531576,4382.245709269651,4074.4635112963915,146.9799826842739,142.52189926051142,133.6066899622735,132.92750201998732,127.65222707333966,186.97528454337152
70,700.0,226.7858065538288,168.02685542330045,4385.425305780984,4077.458401104168,149.19210595555887,143.24300033651676,134.19261965847807,133.490362143557,127.8253699900753,188.1871835611946
71,710.0,229.92118183815222,168.93404250394786,4388.643971331191,4080.4749456742506,151.46429532522154,143.97018535221085,134.7842291589982,134.057820596664,127.99985326455268,189.40494888585573
72,720.0,233.07209593208395,169.83967455233176,4391.90698777486,4083.4615530827864,153.79725512820562,144.70333694552187,135.38148367318206,134.62973231020936,128.17565156047922,190.62852909814
73,730.0,236.23808718512225,170.74372016946614,4395.197203915882,4086.5424239571503,156.19169658575723,145.44237903784568,135.9842448584514,135.20607321677946,128.35255249684099,191.8578516334751
74,740.0,239.4186572259271,171.64616621799354,4398.538740260204,4089.621423871864,158.64821137096897,146.18719350336167,136.59247541098753,135.7867184974407,128.53089153389462,193.0928760817363
75,750.0,242.6132738433088,172.5469963234541,4401.921912297163,4092.7497208142518,161.1671897646118,146.93770559084888,137.20604863223608,136.3716177187058,128.710492854736,194.33357199823664
76,760.0,245.82149191410275,173.4462011746525,4405.317594938012,4095.882001204708,163.74954241220726,147.69384472057507,137.8249350580525,136.9606766075115,128.89127932348535,195.57981223893685
77,770.0,249.04286563383022,174.34377603912415,4408.768513919738,4099.05405677659,166.3954581262107,148.45549927121803,138.4490355538875,137.55385012644632,129.07335983461897,196.83164489180245
78,780.0,252.27696936070078,175.23971580697668,4412.24159468408,4102.263739904715,169.10586173401896,149.2225898099511,139.07827514674352,138.1510720189371,129.25690811702543,198.08891424566696
79,790.0,255.52334538887777,176.1340239802242,4415.757829594698,4105.480379259669,171.88115118448678,149.99502545872073,139.7125825915428,138.75223789820794,129.44146404579038,199.3516844270071
80,800.0,258.7816046911646,177.02670700410474,4419.306543980867,4108.783430203713,174.721724691401,150.77273099901532,140.35190527634296,139.35726712603142,129.62748970357092,200.61979505678548
81,810.0,262.05177476807273,177.917774394886,4422.8938433629955,4112.041876025892,177.6283164431135,151.5556276231353,140.99612002137897,139.96613910340935,129.81443674009233,201.89330501703566
82,820.0,265.33240204433986,178.80723626555195,4426.5099485481605,4115.38154046009,180.60138902516562,152.34364406854203,141.64521291701018,140.5787635467717,130.00312313993012,203.1721174902689
83,830.0,268.62373817776745,179.69510670552364,4430.166429602376,4118.71719611569,183.64127752487138,153.13666561156808,142.29909180052985,141.19506845175732,130.19240136772325,204.4561375166121
84,840.0,271.92541950129373,180.58139723196265,4433.837535159371,4122.0620070120285,186.74858623409514,153.9346641304522,142.9576915802494,141.81500466479085,130.3832613583818,205.74541704694008
85,850.0,275.23789338809456,181.46613181513604,4437.554960103488,4125.462700054485,189.92371680565233,154.73752389022994,143.62093153109242,142.4384950797418,130.5753425095563,207.03985159412235
86,860.0,278.55967302002364,182.34934227366912,4441.313845661805,4128.8939928884365,193.16713992313308,155.54519901744635,144.28875638578245,143.0655122651285,130.76883479219705,208.33943276391048
87,870.0,281.89087233705413,183.23102750576973,4445.079804290624,4132.3504019618385,196.47914023482397,156.35759769687397,144.96110968464407,143.69595432467898,130.96330578358425,209.64407437578149
88,880.0,285.2311353812728,184.11124493811676,4448.905067436266,4135.843820802543,199.8601918548349,157.17466432910248,145.6379108130296,144.3297816283499,131.15825864181517,210.95371642921697
89,890.0,288.5802584693795,184.98998962079335,4452.746694844444,4139.345414025881,203.3106220884703,157.9963242802462,146.31910990373166,144.96694154887825,131.35573180300125,212.26823434998616
90,900.0,291.93791125421524,185.86730127260327,4456.610949553079,4142.850398785388,206.8307891298051,158.82250174029207,147.0046320925428,145.60735269427084,131.55365774953367,213.58798382054098
91,910.0,295.3038204698632,186.7432129890561,4460.522788156026,4146.414789414458,210.42101578020785,159.65311895072955,147.6944269403335,146.25100380987433,131.75312697378044,214.91234678601805
92,920.0,298.677694190767,187.61775467530816,4464.450997994198,4149.989770921539,214.0816241930787,160.4880957301343,148.38843601768653,146.8978155350215,131.95353604587945,216.24187586550497
93,930.0,302.05936405507003,188.49095505193176,4468.413156253489,4153.591291317478,217.81272896838712,161.32744781002697,149.086594664899,147.54774244208718,132.15511014682704,217.57587295882868
94,940.0,305.44851916558554,189.3628402063701,4472.395637634147,4157.211890011619,221.61477878637032,162.1710623936187,149.78883381748543,148.2007068678648,132.35707110217294,218.9149775360047
95,950.0,308.84492875440986,190.23345878700238,4476.4285960458965,4160.861531129866,225.48788430100544,163.01886949401327,150.49511581117696,148.8566995205128,132.56093292769506,220.2585689256886
96,960.0,312.24842047699514,191.1028312594294,4480.479615692184,4164.50943525581,229.42835074067835,163.87080486975617,151.20536329471364,149.5156383814702,132.76679088458263,221.60714538856251
97,970.0,315.65927764207765,191.9710089634697,4484.545766651105,4168.2086878236405,233.4446695001873,164.72681386857178,151.91953871340286,150.17748451449754,132.97201848672785,222.96038408861924
98,980.0,319.07625848058024,192.83801461059022,4488.665475947322,4171.907680500004,237.53257783499515,165.58684368310801,152.6375814014759,150.84219264764414,133.18027661195765,224.31856861285118
99,990.0,322.4996594818437,193.70389165847007,4492.788052620306,4175.6760662321685,241.6923234275159,166.4507347578079,153.35942336443833,151.50971479663184,133.38811378558123,225.6807620557055
100,1000.0,,,,,,,,,,
