key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e1097809-1274-4848-9d9c-236886810ae8,A3--Mg--hcp,oqmd-755827,static,False,-4.831183777795699,-4.831183777795699,2.9304937179338317,2.9304937179338317,4.678286104089611,90.0,90.0,119.99999999999999
09a90107-22d7-4074-94ef-c48d321a9750,A3--Mg--hcp,oqmd-755820,static,False,-4.831183777795666,-4.831183777795666,2.930493722636895,2.930493722636895,4.678286103643412,90.0,90.0,119.99999999999999
fa4e8998-f1ec-4436-88ee-83736c141d49,A3--Mg--hcp,mp-46,static,False,-4.831183777795399,-4.831183777795399,2.9304937210164885,2.9304937210164885,4.678286103685374,90.0,90.0,119.99999999999999
3458f74d-3fff-4510-89fb-d695a5cf00f8,A2--W--bcc,A2--W--bcc,dynamic,True,-4.831183777795348,-4.831183777795348,2.9304937210164805,2.9304937210164805,4.678286103685375,90.0,90.0,119.99999999999999
5f097c90-5592-4ede-a18c-8c32c01ec7df,A3--Mg--hcp,mp-46,dynamic,False,-4.831183777795348,-4.831183777795348,2.9304937210164272,2.9304937210164272,4.678286103685378,90.0,90.0,119.99999999999999
b229d30c-d18a-4858-b746-b103950551f6,A2--W--bcc,oqmd-8390,dynamic,True,-4.831183777795348,-4.831183777795348,2.930493721016525,2.930493721016525,4.678286103685382,90.0,90.0,119.99999999999999
dda772e4-06ec-4293-8822-61980ad6e2a8,A2--W--bcc,mp-73,dynamic,True,-4.831183777795348,-4.831183777795348,2.9304937210164983,2.9304937210164983,4.678286103685382,90.0,90.0,119.99999999999999
a4f3d466-db45-459c-bb77-7aed972abe11,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.8311837777952995,-4.8311837777952995,2.9304937210165747,2.9304937210165747,4.678286103685378,90.0,90.0,119.99999999999999
b8affdf8-3170-41e0-a795-183a5ada9d46,oqmd-1214757,oqmd-1214757,dynamic,True,-4.83118377779525,-4.83118377779525,2.930493721016499,2.930493721016499,4.678286103685378,90.0,90.0,119.99999999999999
02b8c89d-d335-4245-88a4-a23eeba268f1,oqmd-1215291,oqmd-1215291,dynamic,True,-4.831183777794999,-4.831183777794999,2.9304937210164734,2.9304937210164734,4.6782861036853784,90.0,90.0,119.99999999999999
65de1c21-f70b-44f7-986a-f9d924adb872,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.831183777794999,-4.831183777794999,2.9304937210164947,2.9304937210164947,4.678286103685374,90.0,90.0,119.99999999999999
7dd21061-53df-481c-96e0-eb075d771cd0,A3--Mg--hcp,oqmd-755821,static,False,-4.831183777794999,-4.831183777794999,2.9304937210165214,2.9304937210165214,4.678286103685374,90.0,90.0,119.99999999999999
bd6f5cc7-c1bb-43d6-8cd8-78e845a31f19,oqmd-1215291,oqmd-1215291,static,True,-4.831183777794999,-4.831183777794999,2.9304937210164885,2.9304937210164885,4.678286103685373,90.0,90.0,119.99999999999999
caad5974-3945-47bb-b0f4-f990b7d01272,A3--Mg--hcp,oqmd-8079,static,False,-4.831183777794999,-4.831183777794999,2.9304937210165005,2.930493721016501,4.678286103685374,90.0,90.0,119.99999999999999
d8d30f93-244a-4523-8b06-8db8ccc641d4,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.831183777794999,-4.831183777794999,2.9304937210165054,2.9304937210165054,4.678286103685373,90.0,90.0,119.99999999999999
39ba0501-2629-4cd6-800e-72511e8ccdd4,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.831183777794749,-4.831183777794749,2.9304937210164725,2.9304937210164725,4.678286103685376,90.0,90.0,119.99999999999999
1fd4ee6c-bf00-4097-acfb-5874caeb2ace,A3--Mg--hcp,oqmd-755834,static,False,-4.831183777794749,-4.831183777794749,2.930493721016507,2.930493721016507,4.678286103685375,90.0,90.0,119.99999999999999
07aa0bd0-db97-4a60-9fb6-6b680c60b04d,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.831183777794699,-4.831183777794699,2.9304937210688213,2.930493721068821,4.67828610367663,90.0,90.0,120.00000000000001
3befd263-3e6d-4577-b8f2-307175c28b74,A3--Mg--hcp,oqmd-755845,static,False,-4.831183777650833,-4.831183777650833,2.9304927363350717,2.9304927363350717,4.67828619618765,90.0,90.0,119.99999999999999
4f207379-1a40-4d14-9f5d-8a6dcbc044e0,A3--Mg--hcp,oqmd-755836,box,False,-4.831183775407416,-4.831183775407416,2.9304932343756045,2.9304932343756045,4.678286105830351,90.0,90.0,120.00000000000001
045219e3-f7ec-4124-979b-983b591ac4e2,A3--Mg--hcp,oqmd-755823,box,False,-4.831183772984214,-4.831183772984214,2.9304826712520837,2.9304826712520837,4.678286105711201,90.0,90.0,120.00000000000001
f6b7ddf0-eb21-4fd3-969c-307a0dbcb0bb,A3--Mg--hcp,oqmd-755821,box,False,-4.831183770317999,-4.831183770317999,2.9304848745778607,2.9304848745778598,4.678286109518271,90.0,90.0,120.00000000000001
6037ed46-e13c-4c58-9e21-ceca9bb3f647,A3--Mg--hcp,oqmd-8079,box,False,-4.831183748842249,-4.831183748842249,2.930518299189063,2.9305182991890626,4.6782861383563406,90.0,90.0,120.00000000000001
3e7eac16-64ef-4974-88ef-1adf23e27395,A3--Mg--hcp,oqmd-755827,box,False,-4.831183727682699,-4.831183727682699,2.9304472369435,2.9304472369434995,4.67828614673424,90.0,90.0,120.00000000000001
48d109db-e740-4373-a9e7-d5e718072a89,A3--Mg--hcp,oqmd-755845,box,False,-4.831183695634999,-4.831183695634999,2.9304467589638903,2.93044675896389,4.6782861507647,90.0,90.0,120.00000000000001
a6eb2272-a118-48c8-87db-32d87da774f0,A3--Mg--hcp,oqmd-755834,box,False,-4.831183577832124,-4.831183577832124,2.930376993569641,2.930376993569641,4.67828632007326,90.0,90.0,120.00000000000001
1da0a2c5-7a03-47b1-af39-824a2d7b94ec,A3--Mg--hcp,oqmd-755822,box,False,-4.831182610916666,-4.831182610916666,2.9303089899549177,2.930308989954918,4.6782874226813504,90.0,90.0,120.00000000000001
7cbc3e09-06c3-4ff9-a67e-8b8e4f07cb71,A3--Mg--hcp,oqmd-755820,box,False,-4.831182600502749,-4.831182600502749,2.930349915742574,2.930349915742574,4.67828734099705,90.0,90.0,120.00000000000001
54951354-734b-49f9-ae96-add782ea92b3,oqmd-1215291,oqmd-1215291,box,False,-4.830376261942249,-4.830376261942249,2.9143687660604702,5.102493397962011,4.679401726327341,90.0,90.0,90.0
37497c41-d7cf-4b2a-bfc0-5ed74493851a,oqmd-1216096,oqmd-1216096,static,False,-4.817024750301999,-4.817024750301999,2.9298795443168864,2.929879544316887,21.2268136078923,90.0,90.0,119.99999999999999
9702bae4-db8d-4710-bf70-6d33f1426e31,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.810428022509499,-4.810428022509499,2.930234304849373,2.930234304849373,9.47009430188246,90.0,90.0,120.00000000000001
9c2f33cd-8ab1-4870-b492-d746c0faaa04,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.810428022501749,-4.810428022501749,2.9302338742256664,2.930233874225666,9.47009430159297,90.0,90.0,120.00000000000001
2cd4206a-67b7-4b58-9c8c-ed57f11c639a,A1--Cu--fcc,mp-6985,box,False,-4.792466290134249,-4.792466290134249,4.146689645684597,4.146689645684597,4.146689645684597,90.0,90.0,90.0
6d3160cd-488e-4b3e-bc5e-adc9f4e66cca,A6--In--bct,A6--In--bct,box,True,-4.792466290129549,-4.792466290129549,4.1466896457101505,4.1466896457101505,4.1466896457101505,90.0,90.0,90.0
dd75b8e2-ddf6-43be-83aa-62e715f6de53,oqmd-1214668,oqmd-1214668,box,True,-4.7924662901268995,-4.7924662901268995,4.146689645638778,4.146689645638778,4.146689645638778,90.0,90.0,90.0
1a5a5d97-90d5-4744-899f-a5f7771d934e,oqmd-1214668,oqmd-1214668,static,True,-4.7924662901267,-4.7924662901267,4.146689645710192,4.146689645710192,4.146689645710192,90.0,90.0,90.0
db9857a5-1db7-4cef-89ce-6a8c8d64ca97,oqmd-1214668,oqmd-1214668,dynamic,True,-4.7924662901267,-4.7924662901267,4.146689645710183,4.146689645710183,4.146689645710183,90.0,90.0,90.0
f5a6954d-f926-4011-aef5-b249a696107f,A2--W--bcc,mp-73,static,True,-4.7924662901267,-4.7924662901267,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0
0d2389fa-5b0d-4ff5-bd6b-47e643559a2d,A2--W--bcc,oqmd-8390,static,True,-4.792466290126649,-4.792466290126649,4.146689645710187,4.146689645710187,4.146689645710187,90.0,90.0,90.0
4f521922-b6f5-400c-b07a-56585c140799,A6--In--bct,oqmd-1215737,dynamic,True,-4.792466290126649,-4.792466290126649,4.146689645710187,4.146689645710187,4.146689645710187,90.0,90.0,90.0
6590fe6d-c7bd-4634-b331-04ae40e566bb,A6--In--bct,A6--In--bct,dynamic,True,-4.792466290126649,-4.792466290126649,4.14668964571019,4.14668964571019,4.14668964571019,90.0,90.0,90.0
17aca3c9-44cf-41ce-a756-0038cc111c51,A6--In--bct,oqmd-1215737,static,True,-4.792466290126599,-4.792466290126599,4.146689645710187,4.146689645710187,4.146689645710187,90.0,90.0,90.0
574402f8-44af-4bd7-9325-7e0827205435,A6--In--bct,A6--In--bct,static,True,-4.792466290126599,-4.792466290126599,4.146689645710185,4.146689645710185,4.146689645710185,90.0,90.0,90.0
38c7b2bb-6ddd-429d-ad26-66534f3d180d,A7--alpha-As,A7--alpha-As,dynamic,True,-4.792466290126499,-4.792466290126499,4.146689645710008,4.146689645710008,4.146689645710008,90.0,90.0,90.0
d4827234-6779-42ca-85b3-b81488c209a0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.792466290125749,-4.792466290125749,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0
d7c9ddb2-30ad-4b80-91d4-4c9dd8095e1b,A6--In--bct,oqmd-1215737,box,True,-4.792466290125649,-4.792466290125649,4.146689645640802,4.146689645640802,4.146689645640802,90.0,90.0,90.0
6457f8df-c64c-4898-aaec-7318183be49c,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.792466290125499,-4.792466290125499,4.146689645710188,4.146689645710188,4.146689645710188,90.0,90.0,90.0
5cf14893-d522-4876-80c5-5994dc5e6bfe,A1--Cu--fcc,mp-6985,static,False,-4.792466290125499,-4.792466290125499,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0
5a64eb73-9535-44d6-ac8c-ba69935a7763,A1--Cu--fcc,oqmd-676147,static,False,-4.792466290125249,-4.792466290125249,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0
461c9a52-5304-4976-a3c6-36a1f1db4811,A1--Cu--fcc,mp-6985,dynamic,False,-4.792466290125249,-4.792466290125249,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0
dd6fa24e-857d-40e3-b2a3-79f014d97ecf,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.792466290125,-4.792466290125,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0
3dd262c3-e197-4ee0-8b36-f605a71912cc,A1--Cu--fcc,oqmd-676147,box,False,-4.792466290124249,-4.792466290124249,4.1466896457101905,4.1466896457101905,4.1466896457101905,90.0,90.0,90.0
a28dbc3e-ceae-4e3f-8b29-5d9772757d97,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.792466290124249,-4.792466290124249,4.1466896457101905,4.1466896457101905,4.1466896457101905,90.0,90.0,90.0
aaa58854-42f5-4a3a-ab81-f84ee5ea7e5b,oqmd-1215915,oqmd-1215915,box,False,-4.792460924663333,-4.792460924663333,2.9321467549125093,2.932146754912509,7.182287488075826,90.0,90.0,120.00000000000001
ba025bd2-eba7-484b-aa8c-b5f6744b4e4c,A15--beta-W,A15--beta-W,box,False,-4.777011275914999,-4.777011275914999,5.241296968182277,5.241296968182277,5.241296968182277,90.0,90.0,90.0
05e75b5d-76b2-42a1-89da-f990be7ecde2,A15--beta-W,A15--beta-W,static,False,-4.7770112759137495,-4.7770112759137495,5.241296968182584,5.241296968182584,5.241296968182584,90.0,90.0,90.0
691e5022-b3c8-40bb-8eaf-d6a2ebac1682,A15--beta-W,oqmd-1215024,dynamic,False,-4.7770112759137495,-4.7770112759137495,5.241296968182583,5.241296968182583,5.241296968182583,90.0,90.0,90.0
ffb15ced-2405-4835-9aac-c093ae66b6ef,A15--beta-W,A15--beta-W,dynamic,False,-4.7770112759137495,-4.7770112759137495,5.241296968182584,5.241296968182584,5.241296968182584,90.0,90.0,90.0
eb889869-f6f6-41fc-ac30-06103a3ca1e2,A15--beta-W,oqmd-1215024,static,False,-4.777011275906124,-4.777011275906124,5.241296972547158,5.241296972547158,5.241296972547158,90.0,90.0,90.0
13a1bdce-1493-4723-b25e-b2e4ab8b950c,A15--beta-W,oqmd-1215024,box,False,-4.777011275842999,-4.777011275842999,5.241296968149441,5.241296968149441,5.241296968149441,90.0,90.0,90.0
afd5d76d-576c-47c5-adba-04493674c2ae,mp-1245164,mp-1245164,dynamic,False,-4.7532316070039995,-4.7532316070039995,12.169131029816246,12.20647879422707,12.381634668343985,82.27233606850356,80.67102291900022,78.05433836871342
db31448a-278b-4c99-af91-1731cc08c355,mp-1244924,mp-1244924,dynamic,False,-4.746008263100099,-4.746008263100099,11.950493720210302,12.175458971476274,12.318181639331055,87.4229915364409,88.90969317282344,85.74351569128825
41d8ca3c-7de4-43a2-aefb-3dccab223332,oqmd-1214935,oqmd-1214935,dynamic,False,-4.73924242752545,-4.73924242752545,7.155698047004926,7.155698047004926,7.155698047004926,90.0,90.0,90.0
5dbdc945-b64e-4b34-9fb2-ae6dc701b6d1,mp-1245170,mp-1245170,dynamic,False,-4.739004418251799,-4.739004418251799,12.01447269534632,12.024393005659647,12.290466175462631,89.99417010025486,88.1085396064798,89.0213575136876
78b787c3-21d5-413d-9d1f-243f8a1a5895,oqmd-1214846,oqmd-1214846,box,False,-4.723130570141723,-4.723130570141723,10.134891498681538,10.134891498681538,10.134891498681538,90.0,90.0,90.0
dce954c3-a6c7-476b-91af-0deb875288b7,oqmd-1214935,oqmd-1214935,box,False,-4.720575535507649,-4.720575535507649,7.149156651767324,7.149156651767324,7.149156651767324,90.0,90.0,90.0
1b77bf78-b12e-4de5-9b72-54eeea1fefc4,A2--W--bcc,mp-73,box,False,-4.720066408416249,-4.720066408416249,3.2715697638882,3.2715697638882,3.2715697638882,90.0,90.0,90.0
05ae069f-c5e6-4af0-a6ab-5e3ac4eaa03d,A2--W--bcc,oqmd-8390,box,False,-4.720066408414649,-4.720066408414649,3.2715697639192833,3.2715697639192833,3.2715697639192833,90.0,90.0,90.0
886d2325-cfa7-494b-8a6c-4b53d75ea0cc,A2--W--bcc,A2--W--bcc,static,False,-4.720066408414199,-4.720066408414199,3.2715697639192776,3.2715697639192776,3.2715697639192776,90.0,90.0,90.0
32ea8421-a1b5-4365-9afe-a390ee6bff99,A2--W--bcc,A2--W--bcc,box,False,-4.720066408414099,-4.720066408414099,3.2715697639192434,3.2715697639192434,3.2715697639192434,90.0,90.0,90.0
cf9f26c7-b169-4b61-a1af-d5aee432018f,mp-1245164,mp-1245164,box,False,-4.6917075441673,-4.6917075441673,12.11273117849127,12.11720680284395,12.432507476184021,83.67946326160349,80.83726300660257,82.76809430122009
118d4c57-374e-43e4-8165-08ca8feef51b,mp-1245006,mp-1245006,box,False,-4.685187625012199,-4.685187625012199,11.75211382704443,12.189089301620335,12.407767264385845,93.18508059768527,90.66145778315423,92.11798053320769
f973a1b2-8969-40b4-b77e-3801d986b60c,mp-1245320,mp-1245320,box,False,-4.6760868091782,-4.6760868091782,11.92782426981631,12.008661241948316,12.476837062596983,90.7192850747487,91.81891478440328,90.61197002786875
98b63a06-65b1-4102-a3e0-8ce8d689886e,mp-1245170,mp-1245170,box,False,-4.654440886728499,-4.654440886728499,11.897206123510767,11.968716188048253,12.499884400497802,92.42495993315717,93.33923342905685,90.99944567288553
424f693a-62b7-45a0-b55d-7ee3f1ce9f02,mp-1244924,mp-1244924,box,False,-4.644727033648899,-4.644727033648899,11.522636372270211,12.368576060242425,12.586616975105343,92.069367749863,91.25419560993763,93.41523070207666
955288e5-8931-40e1-8af7-042a9d646bfe,oqmd-1215113,oqmd-1215113,box,False,-4.628621261453749,-4.628621261453749,2.9385502248221904,4.72069318255792,9.81956329175667,90.0,90.0,90.0
320d263d-164e-4193-9729-3504a14f0a22,oqmd-1214757,oqmd-1214757,static,False,-4.5267447322306245,-4.5267447322306245,3.710644798331977,4.109082208078654,9.337664811618083,90.0,90.0,90.0
f93137a5-4dda-4f0e-ae45-16ba02ffa0b7,oqmd-1214757,oqmd-1214757,box,False,-4.501866314021874,-4.501866314021874,3.42871047534598,4.41409515380679,9.641817401296407,90.0,90.0,90.0
5f4ebeff-b969-4bd7-b293-90d22170e23d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.345532392591199,-4.345532392591199,4.726455482052285,4.058588064519704,2.7100916144269735,90.0,90.0,90.0
7b033a93-a9ff-4e6e-b28c-9920c79d727b,A5--beta-Sn,A5--beta-Sn,box,False,-4.25907075387725,-4.25907075387725,4.843122877166076,4.843122877166076,2.691368520190089,90.0,90.0,90.0
7267030d-8ce5-4af6-95f9-f6ac9da63ff8,A5--beta-Sn,oqmd-1215648,box,False,-4.259070753876749,-4.259070753876749,4.8431228770554995,4.8431228770554995,2.69136852008554,90.0,90.0,90.0
667f4c65-26df-4c32-aa85-437937d0ee85,A5--beta-Sn,oqmd-1215648,static,False,-4.259070753872249,-4.259070753872249,4.843122877059052,4.843122877059052,2.69136852008508,90.0,90.0,90.0
42fb3250-2cbf-4026-91ba-88b738842413,A5--beta-Sn,A5--beta-Sn,static,False,-4.259070753872249,-4.259070753872249,4.843122877059056,4.843122877059056,2.691368520085099,90.0,90.0,90.0
e2920d6d-f163-42e6-85f7-a0b82011caaf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.9860504299607995,-3.9860504299607995,2.3125181990887143,2.3125181990887143,2.3125181990887143,90.0,90.0,90.0
2edb310d-6e81-456a-ab79-e6856f4e05b5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9860504299594997,-3.9860504299594997,2.3125181990887,2.3125181990887,2.3125181990887,90.0,90.0,90.0
8c97fa1b-878a-4323-b1e5-3653dce0eb68,A7--alpha-As,A7--alpha-As,box,False,-3.021830114971833,-3.021830114971833,4.114480492695123,4.114480492695123,10.091950715682177,90.0,90.0,120.00000000000001
53129688-8bf9-4fb9-94f9-b3a921575935,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8433703950767995,-2.8433703950767995,2.0328316573327903,2.0328316573327903,2.0328316573327903,90.0,90.0,90.0
27c7abb9-d8c3-451f-b46d-858466ee674f,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.0537012572975497,-2.0537012572975497,2.0895706435021353,2.0895706435021353,3.296150314600391,90.0,90.0,119.99999999999999
9100473e-5c82-45da-926b-fa5132ad6f5b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0537012572975497,-2.0537012572975497,2.089570643502136,2.0895706435021357,3.29615031460039,90.0,90.0,119.99999999999999
fc8485b5-e7a2-4f89-b875-5e2535dc5a18,A2--W--bcc,A2--W--bcc,dynamic,True,-2.0537012572974493,-2.0537012572974493,2.0895706435021353,2.0895706435021353,3.296150314600391,90.0,90.0,119.99999999999999
9e453bdf-c619-4044-9b7c-d591824e843d,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.05370125729395,-2.05370125729395,2.0895706434681705,2.0895706434681705,3.2961503145054305,90.0,90.0,120.00000000000001
0ed47357-e91a-4e00-94c8-f5928b5db634,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.0229151252420747,-2.0229151252420747,2.07967499708647,2.07967499708647,6.62021496830846,90.0,90.0,119.99999999999999
0ce4c510-6567-4ba3-b9bb-231a2782266f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.0229151252419997,-2.0229151252419997,2.07967499708647,2.07967499708647,6.62021496830846,90.0,90.0,119.99999999999999
5a31dab8-2ac7-4d8e-9184-d753d656bc7d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0229151252371746,-2.0229151252371746,2.079674997098854,2.079674997098854,6.6202149682911005,90.0,90.0,120.00000000000001
517a9299-f871-4fd4-81d2-b7bb7dd696e4,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.9727220092970497,-1.9727220092970497,2.9145586519010602,2.9145586519010602,2.9145586519010602,90.0,90.0,90.0
3721219f-57d1-4af2-bd3f-2ff48671cf8b,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.9727220092928248,-1.9727220092928248,2.9145586517208204,2.9145586517208204,2.9145586517208204,90.0,90.0,90.0
c2a1d32f-060b-4576-a06f-130f59586dfc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.9727220092926745,-1.9727220092926745,2.914558651727477,2.914558651727477,2.914558651727477,90.0,90.0,90.0
d705a80f-fff6-4c4a-baf7-8b73fc63fda8,A6--In--bct,A6--In--bct,static,True,-1.9727220092923996,-1.9727220092923996,2.9145586517340596,2.9145586517340596,2.9145586517340596,90.0,90.0,90.0
62d588ef-ae11-4f5c-98dc-1a9c0118e5bb,A6--In--bct,A6--In--bct,dynamic,True,-1.9727220092923496,-1.9727220092923496,2.9145586517340587,2.9145586517340587,2.9145586517340587,90.0,90.0,90.0
80e09ce2-bb90-4e50-90c8-a20f2d92d9bb,A6--In--bct,A6--In--bct,box,True,-1.9727220092885498,-1.9727220092885498,2.914558651734056,2.914558651734056,2.914558651734056,90.0,90.0,90.0
e444ae5d-0696-4b29-b683-e016bf547304,A4--C--dc,A4--C--dc,box,False,-1.8251550482236247,-1.8251550482236247,6.557488074730603,6.557488074730603,6.557488074730603,90.0,90.0,90.0
20cefb2c-e495-4f21-8e07-231323aa1f8e,A4--C--dc,oqmd-1215559,static,False,-1.8251550482224999,-1.8251550482224999,6.557488074730958,6.557488074730958,6.557488074730958,90.0,90.0,90.0
518ee568-62f2-442e-921f-a6f4aae12557,A4--C--dc,A4--C--dc,static,False,-1.8251550482224999,-1.8251550482224999,6.557488074730962,6.557488074730962,6.557488074730962,90.0,90.0,90.0
02c40aba-d2cf-4d61-b9c7-eb9545fcbe20,A4--C--dc,oqmd-1215559,box,False,-1.8251550482176249,-1.8251550482176249,6.557488074707128,6.557488074707128,6.557488074707128,90.0,90.0,90.0
9434b93f-0235-44a0-9c2f-0ec8b94f44f6,A4--C--dc,A4--C--dc,box,False,-1.7471947945072497,-1.7471947945072497,4.6347492205950696,4.6347492205950696,4.6347492205950696,90.0,90.0,90.0
fb66c7b6-fe0c-4cdb-8aa9-af4dc7433170,A2--W--bcc,A2--W--bcc,box,False,-0.6336619788185499,-0.6336619788185499,2.23342684169701,2.23342684169701,2.23342684169701,90.0,90.0,90.0
b3771b13-2761-4443-aef2-f357b7bb8f95,A15--beta-W,A15--beta-W,box,False,-0.6296472840087249,-0.6296472840087249,3.613065917868917,3.613065917868917,3.613065917868917,90.0,90.0,90.0
a9da103e-028d-41f7-8925-4037ca685efe,A15--beta-W,A15--beta-W,box,False,-0.18992195594992498,-0.18992195594992498,3.881320320313614,3.881320320313614,3.881320320313614,90.0,90.0,90.0
cadc9a4a-8531-4998-8561-5b3be594906c,A15--beta-W,A15--beta-W,static,False,-0.18992195594862496,-0.18992195594862496,3.881320320299834,3.881320320299834,3.881320320299834,90.0,90.0,90.0
bfa3a69d-bbdf-487e-9e40-0b4141ae4d6b,A4--C--dc,A4--C--dc,box,False,-0.17202425898269996,-0.17202425898269996,9.433755605639641,9.433755605639641,9.433755605639641,90.0,90.0,90.0
1ffe8a48-5bf9-43e5-8dd5-67d57c1376f1,A2--W--bcc,A2--W--bcc,static,False,146.20420947863997,146.20420947863997,1.332944805034675,1.332944805034675,1.332944805034675,90.0,90.0,90.0
ba437b68-51fe-4ffc-97e9-fdd1a7263d64,A2--W--bcc,A2--W--bcc,box,False,146.20420947872995,146.20420947872995,1.3329448050346435,1.3329448050346435,1.3329448050346435,90.0,90.0,90.0
