,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
51,510.0,17.63738769896273,18.87874276615688,18.83247560381181,17.674898776947813,17.724352991278632,18.35778035794591,18.782846443380702,17.69289644106142
52,520.0,17.648193021786728,18.88598197893873,18.84432266619337,17.685291655108497,17.734931675695538,18.368596920522453,18.78734046205622,17.703399999826363
53,530.0,17.6588609597772,18.89314167600363,18.856105955703455,17.69556287455648,17.745344265810594,18.379547598153273,18.793124995095745,17.713774908456507
54,540.0,17.669393836391293,18.9002154874578,18.867822853338392,17.70569108487059,17.755563924351474,18.390634853718,18.79544238006405,17.724017620948455
55,550.0,17.679792844315827,18.90720857625999,18.879470705212675,17.71569927684748,17.765837854556153,18.40186103499633,18.799942873062193,17.734137756371236
56,560.0,17.690052984917997,18.914118861901805,18.89104680328105,17.725579891556656,17.774763361191773,18.413228748025027,18.801291257990503,17.744122285199975
57,570.0,17.700179584082306,18.920946438196335,18.902545098756303,17.73533622406981,17.785792951223637,18.42474063026788,18.802427099690956,17.753697743210925
58,580.0,17.710171940148598,18.927694061517872,18.91396598254924,17.74499397144313,17.7956607909503,18.436399397518617,18.81307063665275,17.76318977476686
59,590.0,17.720038106896922,18.93435760983762,18.92530547826623,17.75518838760952,17.805259630681846,18.44820800237103,18.81743592667411,17.7733869485509
60,600.0,17.72975076108959,18.940939885549394,18.93656014138687,17.764039365297652,17.814889856296784,18.460169580954105,18.821447276603536,17.782824828174192
61,610.0,17.739332627345593,18.94744317317218,18.947727696772166,17.773074874490867,17.82427589707431,18.472287142567982,18.82521591757022,17.792082290708198
62,620.0,17.748825249235527,18.953865732799564,18.958806688193917,17.782120604384968,17.83350854581739,18.484564001282298,18.82940770388296,17.801446678687554
63,630.0,17.758661879926724,18.96021156830088,18.969796116867737,17.791257151696264,17.842773888858225,18.497003689016925,18.83332524495266,17.81048373206784
64,640.0,17.767870794441933,18.966476242353778,18.98069265177273,17.80014183163504,17.851850291171534,18.509609698316112,18.83720059025384,17.81954443664327
65,650.0,17.77577962365473,18.972665549507504,18.991495040120817,17.808957907215074,17.860785280216316,18.52238580878456,18.84103077901595,17.82848027382704
66,660.0,17.78529394757841,18.978774304918975,19.00220002697016,17.817550974150606,17.869612519293035,18.535335988665455,18.844786701163162,17.837162599063813
67,670.0,17.79410693793845,18.984807529747954,19.01280939777222,17.82607194186574,17.878307907672614,18.54846424312261,18.848474756351116,17.845789959155066
68,680.0,17.80281628959507,18.990765725440752,19.0233196107704,17.834491821581093,17.886895761791266,18.561774879341545,18.85212393596994,17.854314313969997
69,690.0,17.811411074174043,18.996648393447863,19.033729470632718,17.842772904798938,17.89535820073704,18.575272311101646,18.85569577493945,17.862697247278337
70,700.0,17.819599807751445,19.002455956084503,19.044039073055856,17.850957255513748,17.903706523871517,18.588961219121813,18.859357054922434,17.870981697416777
71,710.0,17.82813635721411,19.00819005534131,19.05424662726885,17.859020508312746,17.91194488897036,18.6028464303384,18.862861382387607,17.87913908791291
72,720.0,17.83631215164655,19.01385107683983,19.064351164666363,17.86695837168788,17.920064431539497,18.61693307096681,18.868115854122482,17.887191094892927
73,730.0,17.84439252558679,19.019439950652995,19.074352622847933,17.874799957991232,17.928071573981885,18.631226359830734,18.86964231702941,17.895123456734495
74,740.0,17.85233760650766,19.0249569788045,19.08425044406133,17.882525915489094,17.93596730779438,18.645732025742504,18.872751866754722,17.902945243899648
75,750.0,17.86017947790346,19.030402952830723,19.094043795240356,17.890141032765232,17.94375210054859,18.660455831393953,18.8764865732743,17.910660532185975
76,760.0,17.867895136326,19.03577888363933,19.10373104470157,17.89764820421888,17.951427123692426,18.675403734088245,18.87979693605804,17.918261982425324
77,770.0,17.875498011676278,19.041085548662796,19.113317310081744,17.905048012772028,17.95899577626788,18.69058216486576,18.88298266861232,17.9257563215666
78,780.0,17.882994715607193,19.046324113745598,19.122795605021878,17.912343843438066,17.966457696143596,18.705997984374104,18.88624763580113,17.933145085388315
79,790.0,17.89037941904713,19.05149468878955,19.132168193789326,17.919535220891287,17.97381482233469,18.721657957841284,18.88940071617101,17.94042651361747
80,800.0,17.897648700526005,19.056598493026648,19.14143524812669,17.92662505567954,17.981067742430294,18.737569563778212,18.89251417634757,17.9476062908459
81,810.0,17.90481573778089,19.0616386797951,19.150596830355763,17.933611021156977,17.98821835197631,18.753740572553635,18.895582685818464,17.95468308012983
82,820.0,17.911875333489956,19.066610918556847,19.159653432879548,17.94049701793902,17.99526767578551,18.770179036638606,18.898644042262024,17.961659295839468
83,830.0,17.918826505223876,19.071519343313433,19.16860415762426,17.947285005669514,18.002217248639234,18.78689348050263,18.901604076338337,17.9685356479653
84,840.0,17.92567626230644,19.07636353892724,19.177450639864766,17.953976853037833,18.00906823068432,18.803892616033057,18.904543821167955,17.975313041622762
85,850.0,17.9324243938991,19.08114474828953,19.186192086093488,17.96057092005682,18.015822219422926,18.821186472192007,18.90745887444646,17.98199384793124
86,860.0,17.939071485479978,19.085863976382917,19.194829173776416,17.967071688002015,18.022480762511083,18.838784654575893,18.910331249943958,17.988579182432673
87,870.0,17.945618912582486,19.09052177711243,19.203362714534784,17.9734789379263,18.029047834843812,18.856697714803932,18.913145648968495,17.995069745162088
88,880.0,17.95206938854305,19.095118801274882,19.211792619097515,17.97979438433504,18.035520659396038,18.874936594516104,18.91594307565309,18.00146796173988
89,890.0,17.958423818274284,19.09965648578083,19.22011965331473,17.986019299440724,18.04190039368565,18.89351310936267,18.91868615822958,18.00777444922801
90,900.0,17.96468382647799,19.104134708610783,19.228344816271022,17.99215576423706,18.048189642941356,18.9124396039666,18.921388149202745,18.013994565621083
91,910.0,17.970853330075524,19.10855522667208,19.23646801887912,17.99820703330173,18.054392651524772,18.93172901679601,18.924065532666052,18.02012252194826
92,920.0,17.97692919121168,19.11291788335492,19.24449063461268,18.00416912909426,18.060501363630742,18.951395139770778,18.926707962967143,18.02616269083022
93,930.0,17.982915677285778,19.117223678807175,19.252412309124747,18.010047431414122,18.066527270134518,18.97145277498497,18.929302808828904,18.032117589738352
94,940.0,17.988811030814745,19.12147378677183,19.26023458800924,18.015837458022705,18.07246846654044,18.991917268068317,18.93186302105711,18.03798607531121
95,950.0,17.994620423702813,19.12566881941921,19.26795831952337,18.021549730316913,18.078324194991193,19.01280514639645,18.934394917706616,18.043771734445766
96,960.0,18.000343925643218,19.129809279883954,19.2755837744687,18.027179044818862,18.084099909281672,19.03413386281299,18.936889172817477,18.04947670886838
97,970.0,18.00598338818924,19.13389598337502,19.283112004051162,18.032729159238222,18.089794700728717,19.055922242872327,18.93934591556409,18.05509877828914
98,980.0,18.011541380103363,19.13792972563241,19.290543803130063,18.038201274007655,18.095409503961417,19.078189778442113,18.941775426162756,18.060643300073128
99,990.0,18.017017452952103,19.14191127386914,19.297885732842452,18.043596043788742,18.100942630562493,19.100957897038473,18.94415218100469,18.06610949406413
100,1000.0,,,,,,,,
