,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
34,340.0,24.71775636324112,24.629261135980943,24.678468137680863,24.69141776189373,24.67406727341936,24.549290829291916,24.6300284241299,24.686142582795252
35,350.0,24.730361486564714,24.645640073063333,24.693267943351533,24.705499668375257,24.689099879612233,24.571193026524366,24.64745080072012,24.70052512057071
36,360.0,24.741939888160655,24.660699810128964,24.706862735574664,24.718435424818637,24.702909569988773,24.591324156908026,24.663463602012474,24.713737203018937
37,370.0,24.75259990132698,24.674577671604183,24.71937959929285,24.73034585634149,24.71562518410556,24.609869455533023,24.67821435427267,24.72590219663629
38,380.0,24.762435965913262,24.687393644145157,24.730929330276023,24.741336308886027,24.72735906723038,24.626990643953942,24.691831841639416,24.737127666277264
39,390.0,24.77153070902078,24.69925292762779,24.741608873045557,24.75149896464529,24.738209535632617,24.642829410783584,24.70442888312492,24.74750773827412
40,400.0,24.779956671663182,24.710248060522037,24.75150334428195,24.76091476401639,24.748262923317053,24.65751030772932,24.716104642684705,24.757125062097984
41,410.0,24.78777774849315,24.72046069858858,24.76068772019073,24.76965500856891,24.75759528934856,24.67114317025647,24.726946559707926,24.766052446520547
42,420.0,24.79505039372471,24.72996310980308,24.769228250044925,24.777782704008025,24.76627384847086,24.683825149735554,24.737031969347015,24.774354230445216
43,430.0,24.801824635587863,24.7388194359114,24.777183645442634,24.785353690182635,24.774358175019998,24.695642426526142,24.746429468207886,24.78208743639383
44,440.0,24.808144933248357,24.74708676120293,24.784606084955197,24.792417595757488,24.781901220211257,24.706671659821644,24.755200070000654,24.78930274507927
45,450.0,24.814050903497243,24.75481602132755,24.791542066220437,24.799018647996743,24.78895017508945,24.71698121937664,24.76339818718181,24.796045322066103
46,460.0,24.8195779393099,24.762052778868483,24.79803313128755,24.805196362125876,24.79554720530424,24.726632235718235,24.7710724678247,24.802355521565786
47,470.0,24.82475773826777,24.76883788746734,24.80411648632817,24.810986130383785,24.80173007895416,24.73567949871845,24.778266511564727,24.80826948777988
48,480.0,24.82961875552859,24.77520806238547,24.8098255328875,24.816419726995843,24.80753270493327,24.744172228974392,24.785019484131396,24.813819670486044
49,490.0,24.834186593384494,24.78119637222204,24.81519032482472,24.821525742540608,24.812985596024472,24.75215474212914,24.791366646529532,24.81903526850054
50,500.0,24.838484337359766,24.78683266397294,24.82023796254386,24.82632995876044,24.818116268517226,24.75966702273542,24.79733981212444,24.823942612361318
51,510.0,24.842532847043895,24.792143931530106,24.82499293418241,24.830855672907035,24.822949588088953,24.76674522145124,24.802967742615767,24.828565495514244
52,520.0,24.8463510085061,24.797154636045928,24.82947741172104,24.835123979301624,24.827508070043145,24.77342208702378,24.808276492053565,24.832925461781652
53,530.0,24.84995595396616,24.801886985192642,24.833711508714583,24.839154014390857,24.8318121406572,24.77972734264233,24.81328970652164,24.83704205558235
54,540.0,24.85336325348302,24.806361177236713,24.837713505199552,24.842963170598836,24.835880365273493,24.785688014683455,24.81802888589242,24.84093304031108
55,550.0,24.856587082664486,24.81059561487165,24.84150004447194,24.846567283451982,24.839729647891783,24.79132872059615,24.82251361303356,24.84461458939758
56,560.0,24.859640369764836,24.81460709303138,24.84508630569475,24.849980795723827,24.84337540625169,24.796671921615182,24.826761755000113,24.848101453924563
57,570.0,24.86253492499631,24.81841096421519,24.848486155635946,24.853216901733113,24.846831725775637,24.801738145138668,24.830789640054512,24.851407109982667
58,580.0,24.865281554485406,24.822021284357984,24.851712282408734,24.856287674543175,24.850111495248143,24.806546180827322,24.8346122137708,24.8545438885514
59,590.0,24.86789016092006,24.82545094180136,24.854776313576345,24.859204178281114,24.853226526662727,24.8111132539375,24.838243176999534,24.857523090203586
60,600.0,24.87036983262126,24.828711771575094,24.857688920690272,24.861976567570895,24.856187661293433,24.815455178831872,24.841695108054513,24.86035508664445
61,610.0,24.87272892255091,24.831814656852643,24.860459912014647,24.864614175719396,24.859004863805716,24.819586495231164,24.844979571152336,24.863049410771342
62,620.0,24.874975118520037,24.834769619215695,24.863098314933225,24.86712559311338,24.861687305877233,24.823520589378106,24.848107212839047,24.865614836716198
63,630.0,24.87711550570176,24.837585899091597,24.86561244932331,24.869518736998547,24.86424344068546,24.827269801987782,24.851087847901834,24.868059451129486
64,640.0,24.87915662241493,24.84027202758923,24.86800999302592,24.871800913764503,24.8666810693532,24.830845524606325,24.853930536048907,24.870390716770537
65,650.0,24.88110450996363,24.842835890749356,24.870298040351084,24.87397887458831,24.869007400339854,24.834258285789115,24.856643650483065,24.872615529350295
66,660.0,24.882964757263416,24.845284787115695,24.87248315446298,24.8760588652824,24.871229102630156,24.83751782828362,24.859234939321038,24.874740268418236
67,670.0,24.884742540876374,24.847625479411782,24.874571414370976,24.878046670979806,24.8733523534244,24.840633178294876,24.861711580704213,24.87677084301791
68,680.0,24.88644266095326,24.849864240997086,24.876568457130823,24.879947656296853,24.875382881005397,24.843612707738536,24.86408023233216,24.878712732686143
69,690.0,24.888069573600063,24.85200689769612,24.878479515824633,24.881766801459687,24.877326003287482,24.84646419027693,24.8663470760474,24.88057102436421
70,700.0,24.88962742002836,24.854058865522024,24.880309453798795,24.883508734859948,24.87918666258207,24.849194851842554,24.868517858032586,24.882350445642913
71,710.0,24.891120052867628,24.856025184745576,24.882062795543387,24.885177762478722,24.880969456966007,24.85181141626371,24.870597925106704,24.884055394790764
72,720.0,24.89255105995824,24.85791055070952,24.883743754628867,24.88677789440458,24.882678668637634,24.854320146510233,24.872592257542582,24.885689967885146
73,730.0,24.89392378587993,24.859719341738586,24.88535625897708,24.88831286892171,24.88431828959046,24.85672688205326,24.87450549878436,24.887257983369338
74,740.0,24.895241351463458,24.86145564445016,24.886903973783312,24.889786174301772,24.88589204488231,24.85903707273684,24.87634198239669,24.888763004330308
75,750.0,24.89650667152177,24.863123276746506,24.888390322303927,24.891201068592057,24.88740341376609,24.86125580953623,24.878105756528292,24.890208358697564
76,760.0,24.897722470930592,24.864725808717296,24.889818504772542,24.89256059759239,24.888855648877314,24.86338785252033,24.879800606160035,24.89159715762598
77,770.0,24.898891299296398,24.86626658167164,24.891191515589952,24.893867611251444,24.89025179371835,24.865437656308984,24.881430073352377,24.89293231219978
78,780.0,24.90001554429648,24.86774872549298,24.89251215901668,24.89512477854111,24.891594698581425,24.8674093932728,24.88299747570225,24.894216548682564
79,790.0,24.901097443870537,24.869175174474822,24.893783063456258,24.896334601098683,24.892887035068714,24.86930697471414,24.884505923185586,24.895452422404528
80,800.0,24.902139097337102,24.87054868179081,24.895006694534,24.897499425643794,24.894131309367975,24.871134070203084,24.885958333543243,24.896642330456274
81,810.0,24.903142475565517,24.871871832735067,24.896185367031272,24.898621455342525,24.8953298743808,24.87289412527654,24.887357446356262,24.897788523314496
82,820.0,24.90410943029517,24.873147056846356,24.897321255822426,24.899702760222713,24.896484940837496,24.87459037764173,24.888705835932097,24.898893115441307
83,830.0,24.905041702668168,24.874376639023748,24.89841640589678,24.90074528668914,24.89759858747496,24.876225872024953,24.890005923119627,24.899958095046813
84,840.0,24.90594093105189,24.875562729728657,24.89947274155793,24.90175086630354,24.898672770375992,24.87780347380641,24.891259986146675,24.90098533302079
85,850.0,24.906808658245204,24.876707354357436,24.90049207485686,24.90272122378433,24.899709331551037,24.879325881536595,24.892470170581696,24.901976591136197
86,860.0,24.907646338070787,24.877812421862483,24.90147611337045,24.903657984423266,24.900710006827605,24.88079563845367,24.89363849848854,24.90293352959472
87,870.0,24.908455341480046,24.87887973268806,24.902426467328766,24.904562680864537,24.901676433101322,24.88221514307674,24.894766876854597,24.903857713975693
88,880.0,24.909236962133882,24.87991098608018,24.903344656206762,24.90543675939057,24.90261015503009,24.883586658972746,24.89585710535784,24.90475062162174
89,890.0,24.90999242159167,24.880907786834143,24.904232114790645,24.906281585661326,24.903512631196183,24.88491232376044,24.896910883526093,24.905613647551906
90,900.0,24.910722874064504,24.881871651516086,24.905090198777028,24.907098450074113,24.904385239796373,24.886194157421485,24.897929817347777,24.90644810988452
91,910.0,24.911429410830277,24.88280401421966,24.905920189943,24.907888572675606,24.905229283899516,24.88743406997918,24.898915425379165,24.907255254894775
92,920.0,24.91211306429963,24.883706231884535,24.906723300929123,24.908653107710773,24.9060459963057,24.888633868601158,24.89986914439074,24.90803626163119
93,930.0,24.912774811786,24.884579589219822,24.90750067967197,24.909393147837342,24.90683654403677,24.88979526416932,24.900792334594936,24.9087922462414
94,940.0,24.9134155789951,24.885425303267482,24.908253413491106,24.910109728015403,24.90760203251546,24.890919877369186,24.901686284485198,24.909524265941943
95,950.0,24.91403624326396,24.886244527630613,24.908982532895987,24.910803829157825,24.908343509413392,24.89200924433169,24.902552215325063,24.91023332271512
96,960.0,24.91463763655514,24.887038356398293,24.909689015110015,24.911476381421735,24.909061968235573,24.893064821869448,24.903391285311457,24.910920366741802
97,970.0,24.915220548248552,24.887807827790283,24.910373787337605,24.912128267400217,24.90975835164947,24.894087992339628,24.904204593441044,24.911586299571624
98,980.0,24.91578572772727,24.88855392754267,24.91103772980681,24.912760324944184,24.910433554570638,24.895080068159764,24.904993183102615,24.9122319770844
99,990.0,24.91633388678526,24.88927759205738,24.91168167860147,24.913373349898283,24.911088427031654,24.896042296012265,24.905758045417727,24.912858212231846
100,1000.0,24.916865701862278,24.88997971133615,24.912306428278022,24.913968098571466,24.911723776866378,24.89697586075175,24.906500122350533,24.913465777602216
