,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
23,230.0,28.139623212511008,26.171141408651327,25.92671528217175,27.970686624643943,28.06009868701462,25.343031236464252,24.12823019651432,28.010062072017746
24,240.0,28.297767514882942,26.250852407938925,26.050090284580122,28.12159698969776,28.215147507425538,25.458376327936893,24.200593992144622,28.163895633694803
25,250.0,28.446063310080167,26.334789672933056,26.21357710884681,28.263724531740547,28.367373208726548,25.566007565238824,24.245591328081336,28.308654110098008
26,260.0,28.58495987909274,26.389234401525346,26.390666478649734,28.395385862843867,28.503424613493994,25.6690457094684,24.30221005041249,28.444159447151034
27,270.0,28.715918145335273,26.46369315876459,26.315321699608653,28.52301250152029,28.640321022562883,25.76836586181584,24.345031585433208,28.57526347580926
28,280.0,28.841230596665262,26.549198707873582,26.78303084600711,28.64323091750946,28.767058135947465,25.86419108973493,24.36601567580956,28.697733535299022
29,290.0,28.961079838713847,26.50290248435559,26.56026828147724,28.75005827576679,28.883031725370383,25.95711992955744,24.444173089861696,28.81400512168478
30,300.0,29.068276809800103,26.68503070735085,27.03556143595204,28.867354842372016,29.006384847505853,26.046785803191224,24.443352807326857,28.926948853548232
31,310.0,29.180770090883037,26.663580152905727,27.04149227652831,28.959893613232023,29.109008309868845,26.136039364320503,24.46267048158811,29.03209480479433
32,320.0,29.278277677564304,26.68458549285112,27.116448210188974,29.06613105450305,29.22000444188399,26.22320199709656,24.5368165351569,29.12655115749838
33,330.0,29.37224648884664,26.783199209907874,27.320587775764615,29.142165315232926,29.301627176417355,26.309704864881244,24.49823687313113,29.233640706070666
34,340.0,29.462826532431745,26.753146983832973,27.349772591548998,29.243044117596995,29.421602338674166,26.39423189135826,24.589486835692888,29.310764278949392
35,350.0,29.548380290124953,26.79915258653956,27.56902053443791,29.324637204763867,29.468619103744967,26.480700484185668,24.555040322920068,29.3978586864182
36,360.0,29.622502774492403,26.66990171610267,27.627055210778533,29.383016305136106,29.624305936477903,26.564599228240677,24.59536680323902,29.488551689862653
37,370.0,29.706788598357953,25.337310541362683,27.7789701184343,29.480693155569263,29.65252379398847,26.648696842922725,24.597981717399406,29.546966178471003
38,380.0,29.77397806905985,29.4098015007826,27.845233307025516,29.532331260564835,29.747014250919964,26.73442332241251,24.67652257843641,29.641222762184835
39,390.0,29.8421278447781,25.42740427034317,27.975247935219556,29.60927960198605,29.76387846062745,26.818665232339765,24.55197635276343,29.715352379554776
40,400.0,29.889765678990933,29.623072145748147,28.090286052028272,29.672482926136233,29.91473729982102,26.9052504180401,24.645694117081398,29.754355345756817
41,410.0,29.978132270925165,24.593979512814748,28.22948059213379,29.69566075075961,29.93550805876516,26.990649697578068,24.712440934866127,29.787057536474116
42,420.0,29.992638571499004,28.19322306246874,28.234848491764634,29.782203710937914,29.99706137232611,27.078007977672776,24.69482714036724,29.89272528393832
43,430.0,30.085933758282657,25.334409494063127,28.426266370960313,29.82298226684948,30.02705620308408,27.165872436469225,24.488397465460217,29.977309248656077
44,440.0,30.11997986636406,28.94175224563362,28.492795417188535,29.868834731044636,30.190413674928653,27.253422697163394,24.845397739741706,29.90907619327666
45,450.0,30.111668110127937,24.705989057770125,28.561767054969756,29.907056801455447,30.09150426301246,27.347087883213533,24.688939975622084,30.049733615733313
46,460.0,30.212271156591207,27.961373941934752,28.696553511973583,29.891809684777716,30.239408657855982,27.433063672541994,24.715716965839963,30.071024386338262
47,470.0,30.217792438262013,27.102225099454778,28.746921421110816,30.04424960237001,30.289772272712433,27.5303475566945,24.505884208643803,30.13524777720949
48,480.0,30.28396938335297,27.186391850150674,28.845645522267215,30.007727807415314,30.248154008250815,27.622823309084275,24.80376339538699,30.121694380955272
49,490.0,30.251071051184148,26.64219135595343,28.92455509572168,30.030490959714932,30.225091084153128,27.7163300027077,25.12941766420154,30.112677921707675
50,500.0,30.303979154728996,27.3083986885709,29.005479162421175,30.160285834898318,30.509642611463224,27.81703321221407,23.716827724607494,30.379628806968594
51,510.0,30.422334678995927,26.872398129054076,29.084022510646662,30.15150453900815,30.995248443071663,27.91418184935631,25.608887826681652,30.23806173711438
52,520.0,30.28350202668482,27.073511888669533,29.14346275913252,30.19062205656013,28.9783273932979,28.01449430335136,35.710754932694904,30.117529923335105
53,530.0,30.40369288665772,26.964175913459112,29.218925633972955,29.56627918305495,27.569153250995026,28.11990452361999,-7.906316081550088,29.975241285516677
54,540.0,30.49328924392293,27.041068772745923,29.294778802494328,30.43029570908856,37.505579261284566,28.222125984205245,49.37964415073562,30.716329890877866
55,550.0,30.20734113250448,26.996049429484174,29.364982309382267,30.385232141430485,-22.726545291378972,28.33230040559767,-37.62948226994289,29.82712305198485
56,560.0,30.51319153491695,26.986349326742737,29.39239618849791,29.43680108972773,130.6496544955673,28.43878210163775,4.504151151018645,16.646976815106125
57,570.0,30.444344155927784,27.02219182320389,29.4881560949429,32.31609479120818,-17.565842421143426,28.551616430899912,253.97177812898835,33.97783255252608
58,580.0,30.6413423248385,26.92793154847339,29.525488115649356,60.000483997265334,25.018730890787353,28.66608302672971,-122.71353187176645,68.87623420887583
59,590.0,29.820332213931554,26.96296427137414,29.5698729653548,-35.8344090486149,37.2748880779758,28.786628236739876,20.84149383847244,-0.7151553891559584
60,600.0,30.283427113418053,26.98975462933733,29.618449698564095,63.17089883431134,24.93876363470249,28.902906809431535,22.92905085834022,27.928969183441346
61,610.0,33.02211937590493,26.93291760871516,29.671341349725374,28.337969465379377,27.890579033290667,29.02489060389087,30.07561074163296,41.97678254329647
62,620.0,59.52382715035859,26.995210251666904,29.734050870925405,40.29772187270109,39.83970849884778,29.154301446642624,22.386176825827253,19.96606959293728
63,630.0,0.5993898390131762,26.87416908277498,29.753076946637975,23.657002136314393,26.524211841174267,29.27993928048341,24.331776345433827,38.501849025622505
64,640.0,-47.60803242498131,26.97836028375281,29.7959646486159,32.760043100009085,29.599358788149697,29.415137369486413,24.853732054990914,29.375310274367934
65,650.0,146.32296019628077,26.83248257825444,29.80763306153,24.52015271246776,30.826520653531805,29.550809668360287,24.246699579293654,23.190017437603515
66,660.0,-8.58528150718691,26.918210730677327,29.89186101026967,32.947587871308265,29.968002093312325,29.689334397457607,24.704168390818367,34.05046622131353
67,670.0,31.837407361500194,26.900697056171136,29.88543401116008,31.017580155783566,31.129873209822097,29.83431792072476,24.33461266313771,31.28608801573236
68,680.0,31.015245856463515,26.86112185806697,29.913386052796827,28.756682125102465,29.978927353885677,29.980632996552494,24.359201675858298,28.551960767210893
69,690.0,9.537078125951465,26.834924577920066,29.956768953170357,31.330186386025584,30.584636795396527,30.133390989921978,26.862021835345057,31.943174223644885
70,700.0,65.62963234990389,26.84417102889265,29.968994159188533,29.67384708373871,30.779169325422373,30.28651598215522,22.517713694605913,29.233906272791188
71,710.0,12.56242497014706,26.821420296726643,29.981271217442885,29.249102770706614,30.102432922683224,30.452602124137325,43.88696252334054,30.84649784407085
72,720.0,31.482334753141007,26.807015502526728,30.01669944529072,31.153328295620806,30.426235203865232,30.609674553691626,-14.685839578616942,29.7595465531565
73,730.0,29.166650865739346,26.780854134531246,30.029922006343654,29.69725985647111,30.393075104425556,30.793243169405343,40.657933499993604,30.281382906419566
74,740.0,31.41598876370425,26.764862064147213,30.038801443830845,29.919728769530362,30.308344874337614,30.962391386022194,36.09599844146553,30.478174544739495
75,750.0,29.286274933831624,26.753341780535024,30.024590452048887,30.00491237910796,30.286754506044257,31.144449521400915,18.141049161302455,29.802058456735494
76,760.0,30.238220665486317,26.738724956003043,30.154935294334095,29.92653352748729,30.403284419381304,31.32787297210917,22.855587842384296,30.189068008651752
77,770.0,30.898184341345665,26.72821681745179,30.010122942051822,30.065414475948316,30.267008074955527,31.533119011559425,27.373261713123302,30.1807397215782
78,780.0,29.998434928606457,26.69486516896299,30.069065025906486,29.893360548182613,30.282300262679442,31.71890217900489,23.049003784211386,29.904558932042008
79,790.0,29.525984306838858,26.687949405082676,30.072455800135458,29.990134167088815,30.18817153437668,31.94108752599694,24.67749314559642,30.23108438027524
80,800.0,30.718429821772883,26.74690297539268,30.087444913577087,29.65167099760402,30.21549511550406,32.1496043990287,24.45335440920278,29.979536532362527
81,810.0,29.952626297508317,26.56206978999744,30.0865406496165,29.838768130845857,30.149180730432274,32.370712327633626,25.29274863595975,30.03937431725684
82,820.0,29.67814156648171,26.657258320344862,30.061801120705667,29.857996809524323,30.13163524571834,32.598586875235306,23.491015638803333,29.949932251089827
83,830.0,30.225521620782263,26.59194918221405,30.098116584161872,29.873082838597682,30.086285164218996,32.797104244489454,24.677738243345935,29.877468446988004
84,840.0,30.011011666080616,26.595181321772145,30.05836790262173,29.567117439778897,30.073014139563785,33.13601098005994,25.025602047737358,29.93451766050064
85,850.0,29.879768712659732,26.581400813011765,30.059702409005524,29.819652565974245,30.05266360773407,33.340076371665376,24.477696765963252,29.876273026027462
86,860.0,29.82990421424446,26.55527531170944,30.072308117904274,29.644292413085832,30.276594253749323,33.61645875640674,24.122090044519073,29.78113083958208
87,870.0,29.92857989140511,26.529824615679576,30.03436172505897,29.63709713767281,29.845234167770194,33.890362000143554,25.01245795873932,29.850142297007654
88,880.0,29.83123247166758,26.534248627107043,30.046022476523877,29.594264465442357,29.779922694919993,34.19896999882971,24.154275618237886,29.73708885233004
89,890.0,29.818049543522783,26.4898855323541,30.029717877348833,29.639332116987564,29.872323273157377,34.4681973675684,24.4317159063607,30.12753032540302
90,900.0,30.07895121230811,26.50201366479367,30.00081759710733,29.814089146216975,30.137895795430488,34.80313606577198,24.802485869349198,29.335602451298335
91,910.0,29.476239151012297,26.449551327274904,30.011972369271326,29.200712991122913,29.10006072841753,35.13752201065571,24.54469101234507,29.615874163050943
92,920.0,29.793305365835746,26.440250027567963,29.971831526659738,29.609339571540474,30.15273453153951,35.47019451694098,24.212210504441213,29.714107136774224
93,930.0,29.32105889844734,26.43845822935617,29.96520567746972,28.91486742892657,29.768277791817287,35.82459121862924,24.513312996194667,29.39765827221587
94,940.0,29.796984476406312,26.412415361706433,29.95611308655478,29.937724993699586,29.49378891299681,36.2148544000385,24.656953744767197,29.618962532478662
95,950.0,29.580782549007917,26.387933963803786,29.9179549955367,29.145221338918045,29.931676900786883,36.60273849931492,24.39556538838572,29.68609671521301
96,960.0,29.596688074232492,26.369430763699565,29.914078072806014,29.399782690998524,29.645325179453785,37.00180944481878,24.382988631302695,29.223659769539108
97,970.0,29.737610240998354,26.357550124899472,29.88669975939241,29.369834362181695,29.564155228714583,37.45390086338653,24.636521111633908,29.683586201593332
98,980.0,29.446379925072957,26.33666376713681,30.099557034642327,29.241442121369616,29.162090678707155,37.893891445208936,23.91957708201901,29.40210835804077
99,990.0,29.314386260127304,26.199673889169286,29.481048251918104,29.22638581311114,30.471916180682086,38.37437057112916,25.01782998691482,28.974394477360054
100,1000.0,,,,,,,,
