,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
52,520.0,31.198818363198335,27.67260782687913,30.070891544667028,30.961945601553037,31.371425292858483,28.35762109721596,25.46340770933252,31.14397532212692
53,530.0,31.2343797353534,27.689559501088638,30.153616810420672,30.998366046754118,31.384657033206913,28.50799970077434,25.330020698980242,31.183939678791287
54,540.0,31.266767810770396,27.704597180140713,30.232405455013573,31.031180009893237,31.45996126150868,28.6625373817969,25.257292435120238,31.221524101323073
55,550.0,31.29391076001864,27.71848064265022,30.30717846151631,31.06450789234174,31.17255891142083,28.821397820060103,25.199748325543155,31.25398621608388
56,560.0,31.317049448158052,27.7303824832464,30.37719381494003,31.092699409205448,31.519805966142012,28.984772415902622,24.990451318128933,31.19452344449839
57,570.0,31.33753781394747,27.74117883026519,30.442997248947506,31.12588137249435,31.930614339901208,29.15282423147788,25.603711922576668,31.14484239532118
58,580.0,31.356331918015833,27.750160867160822,30.504968592318278,31.360323420903075,31.5761099571482,29.32575553980824,25.79690725809713,31.44138141702554
59,590.0,31.36521600705389,27.75736227561226,30.562270092046127,31.20477492654472,31.601170643694815,29.503794204806525,25.373602987649754,31.52410964862546
60,600.0,31.368703699374876,27.763986971031784,30.61520808198905,30.929935704806976,31.63043710367372,29.687104826258924,25.337575201330417,31.317324762561896
61,610.0,31.388944890326577,27.769247332323406,30.664179013319963,31.08077591906818,31.593285559895754,29.875875974711896,25.351365467789506,31.38655230181556
62,620.0,31.560767248969228,27.773505239099073,30.709451312515377,31.20105546152768,31.646538683060633,30.07037018381459,25.361651405747008,31.404062343866254
63,630.0,31.554079013975926,27.77628099589264,30.750604748978432,31.23334681690184,31.684390033653717,30.270787792583217,25.342133761751175,31.39024600206764
64,640.0,30.994368389426203,27.777954195270805,30.787570739103483,31.209443363126223,31.657611600071654,30.47734630858261,25.336890114806405,31.441611103554862
65,650.0,31.17680350270517,27.778406338684096,30.82035636698795,31.191185210193357,31.655526495326164,30.690318021568245,25.329204786101492,31.3942047089542
66,660.0,31.561738298435174,27.77752196520041,30.849668508109353,31.16815806068159,31.653167970251154,30.909927861463686,25.319779506613113,31.367047292296977
67,670.0,31.361074628601248,27.776465704241726,30.8754602156859,31.18385218428811,31.647329208439196,31.136429971096433,25.31232603314919,31.389421699371596
68,680.0,31.35847368538656,27.774174550269194,30.89704597495961,31.173250132873747,31.640330032368276,31.37010106790754,25.303942432607485,31.377902348817234
69,690.0,31.245672013297092,27.77065842696182,30.915309994180213,31.16106089516955,31.62744836735074,31.6112161446297,25.30342458840427,31.364742867637155
70,700.0,31.294056413138417,27.766386954401863,30.930140959434233,31.152106492331885,31.617023448443838,31.860066213247727,25.297248142237958,31.35357863290228
71,710.0,31.35579904853024,27.761387683750993,30.94131084689129,31.12978848509042,31.601531567606088,32.1169567396028,25.394552154050853,31.336783468177124
72,720.0,31.254910203069407,27.75554584306727,30.949279907314068,31.113563791337576,31.581877086633337,32.382186588910685,25.26476446745583,31.31966522370539
73,730.0,31.232650228606225,27.748873921622867,30.9541939394683,31.098079693055254,31.561944029165605,32.65611463133913,25.134761996577677,31.29760876031434
74,740.0,31.204725124110077,27.741372439584833,30.955904615655218,31.074400253874188,31.539513087348297,32.939094369880316,25.26871884362147,31.277630188926505
75,750.0,31.17735295715024,27.733224512538985,30.954180972588656,31.050853942140794,31.514730486984917,33.23139960639193,25.27682563527,31.253555568584932
76,760.0,31.143684957857428,27.724458564001626,30.950606931532093,31.02595689267513,31.48885526995818,33.53342622489516,25.24027461069676,31.226464209871736
77,770.0,31.114968820231176,27.715140282717705,30.943849189077813,30.999986987330256,31.46136041926811,33.84564637623471,25.234296812175728,31.19989060585615
78,780.0,31.08400711901635,27.705150788144397,30.933218157218377,30.972614560825317,31.43173762831667,34.168380272308795,25.22856095069731,31.170590673162963
79,790.0,31.046981364503377,27.69453064310897,30.92063732724602,30.94373620244096,31.40044956859953,34.50202929733052,25.2158308890735,31.140290330426552
80,800.0,31.011324830812654,27.68399924844974,30.905591428038175,30.912683981824664,31.367560579490245,34.84711726035462,25.20692787599819,31.109236847282794
81,810.0,30.976435598823002,27.672320115754477,30.888227789378917,30.879919439764798,31.333331651181357,35.204046133472154,25.199782949047073,31.076196203531385
82,820.0,30.936823470378776,27.659743319270557,30.868348149461564,30.84722447124958,31.297692413118863,35.5732734263148,25.189197078105845,31.042067050547217
83,830.0,30.897387072508604,27.647191897503134,30.846325834635316,30.813872731836756,31.260777248685276,35.95522806525042,25.177972681608598,31.006303926891288
84,840.0,30.85851858989904,27.63402684931832,30.822249630776625,30.77846919987808,31.2226912284475,36.35061001735176,25.170919836316656,30.96966611358462
85,850.0,30.817717626240817,27.620604779708522,30.795923597320336,30.742148950670117,31.183678455370192,36.75993403593123,25.162475136292773,30.932315925908757
86,860.0,30.775686972329247,27.606789522063856,30.767852386945304,30.705559910645764,31.14485764871653,37.183581882602454,25.15215571873383,30.893623551466213
87,870.0,30.73336619353161,27.592521097433334,30.737888078192615,30.667631397239013,31.104410257684254,37.6222000038941,25.14323665854141,30.8542127692774
88,880.0,30.690632937475126,27.578035074779322,30.706083311931152,30.629045036137676,31.061161981438453,38.07640730638044,25.13439872040457,30.81411571700611
89,890.0,30.647107579821537,27.563168101396656,30.67280663999983,30.590023204504263,31.017550651881276,38.54686469481707,25.124309241367367,30.77467395182484
90,900.0,30.60411671906291,27.548022229155215,30.63788111571327,30.551476665796066,30.97503659513507,39.03412008715928,25.11574714282918,30.73317406744639
91,910.0,30.559721577545265,27.532609293926217,30.60147831179584,30.51088019066742,30.928890322640328,39.538815482062546,25.107420439818284,30.689253148193227
92,920.0,30.51413758405633,27.516766431147886,30.563582938627473,30.46920672368844,30.88246363707855,40.061723685580716,25.097915999984334,30.64658968990639
93,930.0,30.467990561917706,27.50084228923522,30.524309964693387,30.426269578552766,30.83859433916019,40.60347599300318,25.088466750984672,30.6028282675018
94,940.0,30.421740581607335,27.484762325795202,30.484062688961046,30.384384166262816,30.791782556670082,41.16472563371837,25.079946468393917,30.55850701154366
95,950.0,30.376221898353172,27.468379559475427,30.44253708991805,30.34327530091474,30.745461482622204,41.74622440457052,25.07125572560793,30.515145577232545
96,960.0,30.330072122459647,27.451764087596203,30.39985302658937,30.300059175334905,30.699616713174542,42.34874179401362,25.06215501532378,30.470203065799552
97,970.0,30.28442820352862,27.435008659610226,30.35621993575989,30.257592093987345,30.652221112450967,42.972872850346135,25.053555804800272,30.425188926370023
98,980.0,30.23834012498603,27.418120124447135,30.313297196288346,30.21455852091406,30.60295009696918,43.61934331390151,25.044284739654188,30.38079793443939
99,990.0,30.19109026105774,27.40041971864116,30.267027345274823,30.17105858030814,30.557112990236092,44.28888827023494,25.035760404658863,30.333881896601042
100,1000.0,,,,,,,,
