,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
26,260.0,7.886225890542265e-05,4.906155561126215e-05,6.218588705019689e-05,7.535844997895098e-05,7.560924067152558e-05,4.3462472414969304e-05,3.0380861545891338e-05,7.568798439978816e-05
27,270.0,7.842835866741277e-05,4.875495904974856e-05,6.258449812457639e-05,7.494477463292298e-05,7.522967587020318e-05,4.404552920917136e-05,3.023349903072416e-05,7.52918227222266e-05
28,280.0,7.79573676960214e-05,4.8444716317848325e-05,6.306100223347939e-05,7.449707843415407e-05,7.48152735423512e-05,4.4624273670688594e-05,3.0054502177781604e-05,7.486063173542216e-05
29,290.0,7.745273653634635e-05,4.8088740454573474e-05,6.349585860236016e-05,7.401652622411882e-05,7.436718967812439e-05,4.519979802571144e-05,2.9877073359800438e-05,7.439673420521545e-05
30,300.0,7.691620675220286e-05,4.7728687355830756e-05,6.383626530093906e-05,7.3507416039851e-05,7.388954887157757e-05,4.577293540007168e-05,2.969339917421942e-05,7.390333060010252e-05
31,310.0,7.635100415550576e-05,4.739365704048037e-05,6.435738574200265e-05,7.297171696186378e-05,7.33843246666781e-05,4.634487621332648e-05,2.946942177667342e-05,7.338271167105805e-05
32,320.0,7.57597624196247e-05,4.6980180145621775e-05,6.463764932903646e-05,7.241136931619733e-05,7.285333319103103e-05,4.6916634055223076e-05,2.925556039541798e-05,7.283584219651373e-05
33,330.0,7.514323333600855e-05,4.65836930273363e-05,6.488586806520885e-05,7.182754982190036e-05,7.229684578411222e-05,4.748900573487515e-05,2.9024343313122473e-05,7.226650796921349e-05
34,340.0,7.450399725795023e-05,4.618262230853713e-05,6.507273013210255e-05,7.122273125103371e-05,7.171959929500766e-05,4.8062455553501905e-05,2.8789299407871717e-05,7.1675392813327e-05
35,350.0,7.38441865502682e-05,4.5769364646575334e-05,6.523441662155696e-05,7.060103041737737e-05,7.111991210412856e-05,4.863797259099022e-05,2.8554461384850747e-05,7.106285611942698e-05
36,360.0,7.316467800545672e-05,4.5366910850593096e-05,6.537342536664475e-05,6.995917190033807e-05,7.0505514327391e-05,4.921632744164318e-05,2.829490266509029e-05,7.043384577918719e-05
37,370.0,7.246809235655922e-05,4.451073227490412e-05,6.544997342332735e-05,6.93022442205257e-05,6.987683536671996e-05,4.9797582492955736e-05,2.804032047277277e-05,6.978718693479401e-05
38,380.0,7.175635421914762e-05,4.434145253690455e-05,6.548651526445098e-05,6.863204274900809e-05,6.922760759232184e-05,5.038267256399118e-05,2.7792636567162383e-05,6.912580167745927e-05
39,390.0,7.102985547730357e-05,4.406814404995023e-05,6.546753203855074e-05,6.794810437121436e-05,6.855989597248917e-05,5.0972091108982974e-05,2.7507776176586185e-05,6.845414178887118e-05
40,400.0,7.02889952808415e-05,4.374888784603543e-05,6.542970330482689e-05,6.725427879943896e-05,6.788272895874218e-05,5.1566419058498196e-05,2.7204578665660283e-05,6.776775559075442e-05
41,410.0,6.953818427265348e-05,4.346727665584161e-05,6.537880927069779e-05,6.654654714499082e-05,6.719894056669743e-05,5.2166060417164044e-05,2.6952357040316033e-05,6.706429871472709e-05
42,420.0,6.877621509244477e-05,4.282820931661413e-05,6.526435662851049e-05,6.582963591420673e-05,6.649989553787166e-05,5.277142881818141e-05,2.6707853668960062e-05,6.63535468687011e-05
43,430.0,6.800529913187363e-05,4.229177038459333e-05,6.511541011599873e-05,6.510745720429744e-05,6.578931790662117e-05,5.338325995162829e-05,2.6368032280249724e-05,6.564244732455097e-05
44,440.0,6.722932283421179e-05,4.188996522448592e-05,6.496622569896986e-05,6.437733484342023e-05,6.50792129415945e-05,5.400162338909245e-05,2.6072261582181023e-05,6.491522859146715e-05
45,450.0,6.644092820835238e-05,4.13717341241246e-05,6.476355519667882e-05,6.364092102741775e-05,6.435871284960719e-05,5.4627558402718844e-05,2.5872815964883963e-05,6.417922306392632e-05
46,460.0,6.56476702901274e-05,4.064339907565836e-05,6.454216637786252e-05,6.289428983005123e-05,6.362753535958092e-05,5.526106536265316e-05,2.558102784568513e-05,6.344489219369614e-05
47,470.0,6.485250443811625e-05,4.040094364326387e-05,6.429802526481522e-05,6.214929184840249e-05,6.290164105372737e-05,5.590261979918878e-05,2.5214754052376352e-05,6.270539076351424e-05
48,480.0,6.40537951393154e-05,3.9987618412786896e-05,6.401957042514035e-05,6.140560164679052e-05,6.216524421393535e-05,5.6553373839467275e-05,2.4917911876184752e-05,6.196170968370784e-05
49,490.0,6.325030814080411e-05,3.9494156444302024e-05,6.372222098842467e-05,6.0653220115331625e-05,6.141407612374631e-05,5.7212720044487726e-05,2.478396790328364e-05,6.120786730530494e-05
50,500.0,6.244231264711994e-05,3.902064176136999e-05,6.340190654546916e-05,5.990694663998061e-05,6.06764991614991e-05,5.7881818867438894e-05,2.4353643961759204e-05,6.0465867633743034e-05
51,510.0,6.164185114246806e-05,3.85908579832722e-05,6.306200314208582e-05,5.9160091007472476e-05,5.999197937515145e-05,5.8561436521428695e-05,2.3936476224163117e-05,5.972613035021728e-05
52,520.0,6.0836995572186856e-05,3.8120627941952174e-05,6.269886243785346e-05,5.8421704350849965e-05,5.91805903620398e-05,5.925123269225608e-05,2.7354994007276157e-05,5.896739438551549e-05
53,530.0,6.0028828169767046e-05,3.766845335508065e-05,6.231452877977012e-05,5.763995727828758e-05,5.8134258617025936e-05,5.99523276562117e-05,2.1555536958169768e-05,5.819657647407864e-05
54,540.0,5.9232039119292723e-05,3.721359755314595e-05,6.191691985566291e-05,5.686420878597551e-05,5.7710329091413525e-05,6.066521634663785e-05,1.8137051069568577e-05,5.744422159302231e-05
55,550.0,5.842587837036248e-05,3.6767390564101414e-05,6.150582901735016e-05,5.613328149021458e-05,5.40347069400266e-05,6.139024271528279e-05,1.555557366834817e-05,5.6683512127046004e-05
56,560.0,5.7622042692185655e-05,3.631642065022944e-05,6.107229997339178e-05,5.5391550918120455e-05,5.6133227379703986e-05,6.212814597766744e-05,6.606531952174216e-06,5.5116805794348204e-05
57,570.0,5.68326302426145e-05,3.58734687517069e-05,6.062458560063827e-05,5.473276525799821e-05,5.87475346638662e-05,6.287917414567762e-05,3.132409076710074e-05,5.3700051230673286e-05
58,580.0,5.606530213745945e-05,3.54273785219044e-05,6.016818347597951e-05,5.593736343798678e-05,5.469501719235909e-05,6.3644130280414e-05,3.988936009711058e-05,5.542136741663277e-05
59,590.0,5.524486127761832e-05,3.497827680364391e-05,5.969298319537801e-05,5.3633319564813474e-05,5.3998272828742475e-05,6.442409862364567e-05,2.225765503713413e-05,5.52372304281902e-05
60,600.0,5.441283610995736e-05,3.454306759228734e-05,5.920351515407751e-05,5.034464997946911e-05,5.337183262387962e-05,6.521917388505098e-05,2.0667886963665655e-05,5.256572658713977e-05
61,610.0,5.3763263101939256e-05,3.410974011646979e-05,5.8705052033327836e-05,5.086694118772652e-05,5.2228459736936165e-05,6.60297778502479e-05,2.1142990641598174e-05,5.233184685495623e-05
62,620.0,5.4452202637925875e-05,3.3682825732501886e-05,5.82009734539731e-05,5.112516558040334e-05,5.186301881200953e-05,6.685726113752462e-05,2.153367623127078e-05,5.168524135084403e-05
63,630.0,5.3623255330781235e-05,3.3255192086826696e-05,5.768634371181634e-05,5.064630086681577e-05,5.139824521790219e-05,6.770203827305435e-05,2.0689087746107707e-05,5.080647507380732e-05
64,640.0,4.8170498103133976e-05,3.283156303650024e-05,5.716051476934214e-05,4.972082718844233e-05,5.0446847425663616e-05,6.856470822813621e-05,2.045297024462275e-05,5.0496638180584874e-05
65,650.0,4.9008126522032586e-05,3.2409949284949524e-05,5.6623702220373894e-05,4.887748796495098e-05,4.9724096233260354e-05,6.944648117939381e-05,2.0131889274799293e-05,4.941016326110745e-05
66,660.0,5.152378796138911e-05,3.1988315065486944e-05,5.608392086482159e-05,4.8025777155054206e-05,4.902911979031346e-05,7.034788674453602e-05,1.9750760391223818e-05,4.852140925410879e-05
67,670.0,4.923636257153954e-05,3.1581622576335606e-05,5.5540407938643626e-05,4.751705110843824e-05,4.833578934730475e-05,7.126975670206925e-05,1.9463736195159105e-05,4.805535351877994e-05
68,680.0,4.8599434926777536e-05,3.117531928701208e-05,5.4985337177045774e-05,4.682208806473256e-05,4.766140892050997e-05,7.22131050325139e-05,1.9151737525327658e-05,4.734790657864741e-05
69,690.0,4.711451014880197e-05,3.0769192548152454e-05,5.442827775140983e-05,4.614034494668377e-05,4.69696160637861e-05,7.317884584664035e-05,1.918019636833195e-05,4.6654162067607114e-05
70,700.0,4.6929457508893154e-05,3.0368868950727618e-05,5.386766052470423e-05,4.5509053887822204e-05,4.63219395693448e-05,7.41679938747433e-05,1.8997486041782418e-05,4.60015037588823e-05
71,710.0,4.687069798055994e-05,2.9974239320396912e-05,5.330069461113573e-05,4.479841480299257e-05,4.56620087025102e-05,7.518164478146094e-05,2.321704809914061e-05,4.533047535579265e-05
72,720.0,4.557043023936067e-05,2.9583421228613338e-05,5.273191677340538e-05,4.4158186721615965e-05,4.499616916315761e-05,7.622074319156958e-05,1.7969294587300578e-05,4.468104784252059e-05
73,730.0,4.490333542633282e-05,2.919618556982687e-05,5.216239782400354e-05,4.354606439736652e-05,4.43518874555458e-05,7.728679320269042e-05,1.2284315076962655e-05,4.401799474815417e-05
74,740.0,4.421536457756517e-05,2.8812160232326046e-05,5.1590112093061876e-05,4.289403758311322e-05,4.371251992606599e-05,7.838113173262654e-05,1.8132639832319107e-05,4.3392512348702066e-05
75,750.0,4.355367715533213e-05,2.8433199395868025e-05,5.10122445751787e-05,4.226430831956224e-05,4.3078548487000884e-05,7.950424312739391e-05,1.8660965524414927e-05,4.2758720422822695e-05
76,760.0,4.2866083710312674e-05,2.8059255934239744e-05,5.044437339566953e-05,4.1645080506392085e-05,4.24581166005779e-05,8.06577836301771e-05,1.7203827350536715e-05,4.212403355701454e-05
77,770.0,4.22354086899613e-05,2.769072718915314e-05,4.987245283228105e-05,4.1037698443212195e-05,4.1846917941349104e-05,8.18440271576159e-05,1.708072251163041e-05,4.151317996296203e-05
78,780.0,4.1607704994351874e-05,2.7325850554127828e-05,4.928903727505142e-05,4.043917492284714e-05,4.1240867614068166e-05,8.306371304402598e-05,1.6991325334847292e-05,4.0902451803691914e-05
79,790.0,4.0954930512012604e-05,2.696475906191171e-05,4.871283514762105e-05,3.984816588553317e-05,4.064258598164557e-05,8.431833194261146e-05,1.65874519806127e-05,4.0303404845508134e-05
80,800.0,4.033021034024647e-05,2.6615429320350492e-05,4.813807409828518e-05,3.925948197714634e-05,4.0051930864023226e-05,8.561039520934666e-05,1.6360897204446055e-05,3.9717180891213154e-05
81,810.0,3.972850983864321e-05,2.6263286431958632e-05,4.7565579585435515e-05,3.867587582644087e-05,3.9470093917485896e-05,8.69412497582424e-05,1.6220367522869343e-05,3.9134650639191865e-05
82,820.0,3.9110275116727505e-05,2.5910906664377078e-05,4.699283139848887e-05,3.810926893180091e-05,3.889605010366001e-05,8.831271104096105e-05,1.593074748221562e-05,3.85614925862728e-05
83,830.0,3.850957765694006e-05,2.556854594233329e-05,4.642280376513318e-05,3.755396733978203e-05,3.8330153192252815e-05,8.97263281698012e-05,1.5606556147573462e-05,3.799348497505548e-05
84,840.0,3.792852352192158e-05,2.5228615916385327e-05,4.585575215265766e-05,3.699992067512046e-05,3.77725560518228e-05,9.11858847251043e-05,1.5485161037223166e-05,3.743523112720133e-05
85,850.0,3.734916952472004e-05,2.4894830946999667e-05,4.528916898587235e-05,3.645439508150259e-05,3.722431222790023e-05,9.269351481743232e-05,1.530461817854912e-05,3.688729103707619e-05
86,860.0,3.677592425579094e-05,2.456537685299433e-05,4.472722389411451e-05,3.5921317879800875e-05,3.6691994834576085e-05,9.425035442320023e-05,1.5036157872843387e-05,3.634499728477206e-05
87,870.0,3.6214697097898946e-05,2.423931886204497e-05,4.416790322941772e-05,3.5392970879384554e-05,3.616357614780198e-05,9.585967937490259e-05,1.4835780925307506e-05,3.5811973750959565e-05
88,880.0,3.5664149393189425e-05,2.391896265078968e-05,4.361107553099461e-05,3.4873484218904336e-05,3.563123872208054e-05,9.752455160415021e-05,1.4645078067016606e-05,3.5287966772828306e-05
89,890.0,3.5121227961293435e-05,2.360227615248605e-05,4.305955808826648e-05,3.4363856994208884e-05,3.5109892164551795e-05,9.924837491421722e-05,1.4390728574163995e-05,3.478109945379181e-05
90,900.0,3.4594296012381735e-05,2.3290091456589103e-05,4.2511109824065925e-05,3.3869576332899235e-05,3.46080634298033e-05,0.00010103378578754303,1.4215062853887753e-05,3.427355513867054e-05
91,910.0,3.4070070321026214e-05,2.298230986055596e-05,4.1966691405650185e-05,3.337378227445647e-05,3.4096191788390426e-05,0.00010288425259420048,1.4055684163672337e-05,3.376260398428407e-05
92,920.0,3.35495208384938e-05,2.2676946000597638e-05,4.142559693669078e-05,3.288237859657806e-05,3.359435700434712e-05,0.00010480431096494139,1.383567647658709e-05,3.327127352566111e-05
93,930.0,3.3036465877642074e-05,2.2377473739540807e-05,4.0888261542935976e-05,3.239394280575653e-05,3.311954403511645e-05,0.00010679764164126088,1.36166084457352e-05,3.27842374090305e-05
94,940.0,3.253340756369226e-05,2.2082870562723434e-05,4.035779088667311e-05,3.192274278004353e-05,3.263783494356655e-05,0.00010886834337944058,1.3448515003649051e-05,3.230445089256082e-05
95,950.0,3.204539622653584e-05,2.1791376790078053e-05,3.983085858117951e-05,3.1466735563470695e-05,3.216958224605803e-05,0.00011102147847097652,1.3272543913362129e-05,3.184099678902688e-05
96,960.0,3.156318716288299e-05,2.1503517979293203e-05,3.930797817875715e-05,3.100715007466034e-05,3.171433965490511e-05,0.00011326256499675882,1.3072363185654515e-05,3.137776243066266e-05
97,970.0,3.109370429467907e-05,2.1220053029222008e-05,3.87904936148803e-05,3.056173331130579e-05,3.1259599312337035e-05,0.00011559638800899273,1.2899741540868828e-05,3.0923650271519007e-05
98,980.0,3.063053996881367e-05,2.094085047084858e-05,3.8292670600849473e-05,3.012186299910829e-05,3.080319854418068e-05,0.00011802915970841645,1.2686945474932261e-05,3.0482623437191554e-05
99,990.0,3.0168806733185923e-05,2.0658812035515423e-05,3.777798024748652e-05,2.9687845245861735e-05,3.0375955558194697e-05,0.00012056776409898573,1.2513767476404974e-05,3.0035157847433413e-05
100,1000.0,,,,,,,,
