calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1955f53b-54d6-4236-88d3-034a894778fb,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--210,210,686.30
54db0509-54e0-4255-bfe9-376882a26c00,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--211-2,211-2,702.49
029f9731-bb55-4136-a571-8ccbfc19c708,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--332-2,332-2,714.38
c7641d5d-ca8c-4b71-a2c5-955086c8f6e4,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--321-2,321-2,723.98
7762cf3e-3505-40ae-8726-1e523df6b111,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--311,311,728.06
da8b4509-5343-46f1-b734-855210504d12,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--221,221,728.94
b9cfa7a1-5452-4051-b638-9dc5e121e496,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--111,111,729.03
474ead77-a889-4c91-933c-96246f2404c5,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--321-1,321-1,732.67
790413d7-aced-4941-afd5-6e5e49d8d55c,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--100,100,735.95
060660b9-f946-4d8b-a674-01b8e69efce3,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--332-1,332-1,736.29
611255fa-802e-46d7-8ffb-3cdcbcdaa3b5,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--331,331,742.31
fc8ec4a6-5c54-4f18-a061-550add2d7c83,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--320,320,747.15
14cb2667-5a56-4dfb-92cd-916d525c801d,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--211-1,211-1,765.75
ecb6e8e4-2679-47d0-b336-97824d82e0de,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--310,310,766.45
a416b19a-f60f-4d51-bd20-db3c3e808d30,Au,A15--beta-W,A15--beta-W,5.280012175078517,A15--beta-W--110,110,786.71
cb058c03-9ca9-4840-be65-2a8e06089f3b,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--321,321,-251.18
d1924401-4598-49a9-b242-d274cc79c962,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--211,211,-61.09
347040e5-ecc2-48ed-931c-22d40f58b2cd,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--311,311,679.23
c6412836-4516-4046-858b-f0e730687304,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--110,110,729.09
79865e6c-fa00-481e-9819-71dd4ed6a26b,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--320,320,804.02
b430ac92-bcf7-46e4-8364-b8667c470e57,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--331,331,813.63
ef6752f1-4506-4873-91ee-da18465f260b,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--210,210,839.31
0b459f54-3747-41a8-8472-f2ab0280d21c,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--221,221,841.22
a434e7f9-c658-4781-bc38-bf26c85a8e43,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--322,322,858.62
e28fc85e-df98-4ac2-8434-daa1dd5bb856,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--332,332,866.39
59fe8bd9-54f8-474e-a757-a3ef3b8e19d7,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--310,310,869.18
8c1b0be9-069c-44dc-96f0-94902fc6a6d5,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--111,111,897.77
fff6bbcd-3105-4d18-b177-86d52b788dc9,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--100,100,898.60
e4a1b300-d3ab-4c79-b37b-5926beda972b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--0001,0001,616.14
87889c2c-e543-4366-b35c-8ff6dcb1450e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--2021-1,2021-1,690.49
a54a3188-0f67-447f-ae4b-a148857d3987,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--1011-1,1011-1,706.62
e4e958a1-3969-4736-9322-a411d20a7279,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--1012-2,1012-2,706.72
348c8821-833f-4670-b221-ce2cff392c24,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--2021-2,2021-2,761.55
7d70ebd3-fb4c-435e-a6ec-dca163027bcb,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--2131-1,2131-1,805.46
fea62a38-1d75-4a49-b989-def090bf0e1f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--1010,1010,810.74
33641614-4c8d-4da7-9553-55a46f34213e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--2132-1,2132-1,813.99
2b7cf60a-802d-4b53-bb08-d0ff74fe6a74,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--1012-1,1012-1,814.65
720a9b01-ef3a-4fcb-9767-f44217a85c59,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--1120,1120,815.21
e06b1985-0824-4438-9e92-818d08c1ea09,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--2132-2,2132-2,820.45
676fcca2-07f3-4cd2-a0cb-9eb8a657d326,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--2241,2241,827.56
21a84ca7-580c-40d5-b37f-c12179796fc4,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--1121,1121,835.62
ccb5faf7-53e6-4b9d-9301-34984f3d6609,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--1011-2,1011-2,836.63
b696106f-4dde-4fb9-bb80-856d71927585,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--2130,2130,841.18
2a57274e-a625-4767-8327-1bddf0a84b67,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--2112,2112,841.99
8f392cd0-7dc8-43ce-be49-638234dde2f2,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,A3'--alpha-La--double-hcp--2131-2,2131-2,861.50
aa3ed754-4ec6-46b7-a22a-2dfe8873d226,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--0001,0001,615.29
a372458b-b5be-4162-b0e3-43ee88b0009e,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--1010-1,1010-1,669.93
0222a485-c656-490e-a20e-873c095e52b0,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--2021-1,2021-1,704.23
1bbf6bb4-ee66-4112-a984-eb672e1bcb92,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--1011-2,1011-2,709.35
789875ab-7007-42df-ad0d-91b988151ebd,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--1012-2,1012-2,779.88
e9f8733b-fd5e-43e5-ac36-4a26519f3369,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--2130-1,2130-1,784.72
054915f1-33c6-483a-8d45-3cf50f44a2cc,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--2112,2112,802.02
3b6d7bad-a1e4-4f5e-b65f-37dcaec4688f,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--1012-1,1012-1,803.30
a53d04f7-5f8c-4d35-ac72-4b04d2ad1a9a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--2131-1,2131-1,811.64
8502a62b-4fd8-4a7d-b093-eceea609e383,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--2132-2,2132-2,813.65
31d9571a-e498-403b-9d44-222e80481052,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--2132-1,2132-1,814.73
79e10ee7-9fea-477b-9eeb-98268b778e2f,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--1120,1120,815.17
1dab094d-05e4-4258-b4fe-e37e8517c1bc,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--2131-2,2131-2,820.48
5c9c10cf-513d-419d-a12a-0d88ed9a3d77,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--2241,2241,836.48
38db6ea8-a09b-4886-9120-ef3f08872bb2,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--2021-2,2021-2,841.87
a5bce398-53e4-40dd-961d-ace05f0764bf,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--1121,1121,843.63
1c4f99d1-3356-467a-82f2-6aaa99947938,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--2130-2,2130-2,899.94
5f5f9490-f5d8-4ce7-b61d-5d5ad074d1d0,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--1011-1,1011-1,934.86
7af31ea1-2e92-4c28-a58d-45945f284933,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--1010-2,1010-2,952.93
