calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5a7c3af5-ebf2-407e-b45c-a3734c32cff7,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175078517,5.280012175078517,5.280012175078517,90.0,90.0,90.0,1e-06,negative,301.097,128.608,128.608,0.000,0.000,0.000,128.608,301.097,128.608,0.000,-0.000,0.000,128.608,128.608,301.097,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.805,0.000,0.000,0.000,-0.000,0.000,0.000,35.805,0.000,0.000,0.000,-0.000,0.000,0.000,35.805
5a7c3af5-ebf2-407e-b45c-a3734c32cff7,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175078517,5.280012175078517,5.280012175078517,90.0,90.0,90.0,1e-06,positive,301.076,128.616,128.616,-0.000,-0.000,-0.000,128.616,301.076,128.616,-0.000,-0.000,-0.000,128.616,128.616,301.076,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.805,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.805,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.805
818331cc-5b9b-4f05-b7e5-1e6d084d7b5e,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,3.324444062378962,3.324444062378962,90.0,90.0,90.0,1e-08,negative,248.617,183.568,183.568,-0.000,-0.000,-0.000,183.568,248.617,183.568,-0.000,-0.000,-0.000,183.568,183.568,248.617,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.537,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.537,-0.000,-0.000,-0.000,0.000,0.000,-0.000,86.537
818331cc-5b9b-4f05-b7e5-1e6d084d7b5e,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,3.324444062378962,3.324444062378962,90.0,90.0,90.0,1e-08,positive,248.617,183.568,183.568,0.000,0.000,0.000,183.568,248.617,183.568,0.000,0.000,0.000,183.568,183.568,248.617,-0.000,0.000,0.000,-0.000,0.000,0.000,86.537,0.000,0.000,0.000,-0.000,0.000,0.000,86.537,0.000,0.000,0.000,-0.000,-0.000,0.000,86.537
cbf2c88a-667f-4f8b-9784-eae4d8357137,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,3.324444062378962,3.324444062378962,90.0,90.0,90.0,1e-07,negative,248.617,183.568,183.568,-0.000,-0.000,-0.000,183.568,248.617,183.568,-0.000,-0.000,0.000,183.568,183.568,248.617,0.000,0.000,0.000,0.000,-0.000,-0.000,86.537,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.537,0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.537
cbf2c88a-667f-4f8b-9784-eae4d8357137,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,3.324444062378962,3.324444062378962,90.0,90.0,90.0,1e-07,positive,248.618,183.568,183.568,0.000,0.000,0.000,183.568,248.618,183.568,0.000,-0.000,0.000,183.568,183.568,248.618,0.000,0.000,0.000,-0.000,0.000,0.000,86.537,-0.000,0.000,0.000,-0.000,0.000,0.000,86.537,0.000,0.000,0.000,-0.000,-0.000,0.000,86.537
8b047ada-5593-42ea-871e-d0a64db2baa3,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,3.324444062378962,3.324444062378962,90.0,90.0,90.0,1e-06,negative,248.616,183.567,183.567,-0.000,0.000,0.000,183.567,248.616,183.567,-0.000,-0.000,0.000,183.567,183.567,248.616,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,86.537,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,86.537,0.000,-0.001,-0.001,0.000,-0.000,-0.000,86.537
8b047ada-5593-42ea-871e-d0a64db2baa3,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,3.324444062378962,3.324444062378962,90.0,90.0,90.0,1e-06,positive,248.619,183.568,183.568,0.000,0.000,0.000,183.568,248.619,183.568,0.000,0.000,0.000,183.568,183.568,248.619,0.000,0.000,-0.000,-0.000,0.001,0.001,86.537,0.000,0.000,0.001,-0.000,0.001,0.000,86.537,-0.000,0.001,0.001,-0.000,-0.000,0.000,86.537
9f441582-e878-45a7-8e88-9540454a08ac,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,2.871064167434022,9.53380292850472,90.0,90.0,120.00000000000001,1e-08,negative,243.629,167.742,135.743,0.000,0.000,-0.000,161.437,249.935,135.743,-0.000,0.000,-0.000,135.743,135.743,277.949,-0.000,0.000,-0.000,0.000,0.000,0.000,22.435,0.000,-0.000,0.000,0.000,0.000,-0.000,22.435,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.249
9f441582-e878-45a7-8e88-9540454a08ac,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,2.871064167434022,9.53380292850472,90.0,90.0,120.00000000000001,1e-08,positive,249.935,161.437,135.743,-0.000,-0.000,0.000,167.742,243.629,135.743,0.000,0.000,0.000,135.743,135.743,277.949,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.435,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.249
e2e58179-0783-45f3-bfa7-be07e35da59e,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,2.871064167434022,9.53380292850472,90.0,90.0,120.00000000000001,1e-07,negative,243.630,167.743,135.743,-0.000,0.000,-0.000,167.743,243.630,135.743,0.000,0.000,-0.000,135.743,135.743,277.949,-0.000,0.000,-0.000,0.000,0.000,0.000,22.435,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.435,0.000,0.000,0.000,0.000,0.000,0.000,37.279
e2e58179-0783-45f3-bfa7-be07e35da59e,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,2.871064167434022,9.53380292850472,90.0,90.0,120.00000000000001,1e-07,positive,243.629,167.742,135.743,0.000,-0.000,0.000,167.742,243.629,135.743,0.000,0.000,0.000,135.743,135.743,277.949,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.435,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.435,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.279
da796fc7-9ff5-428c-8e36-b0f4d5ad7d10,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,2.871064167434022,9.53380292850472,90.0,90.0,120.00000000000001,1e-06,negative,243.635,167.744,135.744,-0.000,-0.000,-0.000,161.438,249.940,135.744,-0.000,0.000,-0.000,135.744,135.744,277.950,-0.000,0.000,-0.000,0.000,0.001,0.000,22.435,0.000,-0.000,0.001,0.000,0.000,-0.000,22.435,-0.000,0.001,0.001,0.000,-0.000,0.000,44.249
da796fc7-9ff5-428c-8e36-b0f4d5ad7d10,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.871064167434022,2.871064167434022,9.53380292850472,90.0,90.0,120.00000000000001,1e-06,positive,243.624,167.741,135.742,-0.000,-0.000,0.000,167.741,243.625,135.742,-0.000,-0.000,0.000,135.742,135.742,277.947,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,22.435,-0.000,0.000,-0.001,-0.000,-0.000,0.000,22.435,0.000,-0.001,-0.001,-0.000,0.000,-0.000,44.249
5d5f3a06-1e62-46c8-a265-751a0721b370,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,2.8654604688648733,4.79614335700684,90.0,90.0,120.00000000000001,1e-08,negative,264.839,167.065,133.656,-0.000,0.000,-0.000,174.114,257.790,133.656,-0.000,-0.000,0.000,133.656,133.656,321.218,0.000,0.000,0.000,0.000,0.000,0.000,21.368,0.000,-0.000,0.000,0.000,0.000,-0.000,21.368,-0.000,0.000,0.000,0.000,-0.000,0.000,41.838
5d5f3a06-1e62-46c8-a265-751a0721b370,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,2.8654604688648733,4.79614335700684,90.0,90.0,120.00000000000001,1e-08,positive,264.839,167.065,133.656,0.000,0.000,0.000,174.114,257.790,133.656,0.000,-0.000,-0.000,133.656,133.656,321.217,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.368,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.368,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.838
a491c679-daa6-411f-affe-5391643177f9,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,2.8654604688648733,4.79614335700684,90.0,90.0,120.00000000000001,1e-07,negative,257.791,174.114,133.656,-0.000,-0.000,0.000,174.114,257.791,133.656,-0.000,0.000,0.000,133.656,133.656,321.218,0.000,-0.000,0.000,0.000,0.000,0.000,21.368,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.368,-0.000,0.000,0.000,0.000,-0.000,0.000,48.887
a491c679-daa6-411f-affe-5391643177f9,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,2.8654604688648733,4.79614335700684,90.0,90.0,120.00000000000001,1e-07,positive,257.790,174.113,133.656,0.000,0.000,-0.000,167.064,264.839,133.656,0.000,0.000,0.000,133.656,133.656,321.217,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.368,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.368,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.887
40d0eb52-3158-41ec-988d-69d7a3001961,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,2.8654604688648733,4.79614335700684,90.0,90.0,120.00000000000001,1e-06,negative,257.795,174.115,133.657,-0.000,0.000,0.000,167.066,264.844,133.657,-0.000,-0.000,-0.000,133.657,133.657,321.220,-0.000,-0.000,0.000,0.000,0.001,0.000,21.368,0.000,0.000,0.001,0.000,0.000,-0.000,21.368,0.000,0.001,0.001,0.000,-0.000,0.000,48.887
40d0eb52-3158-41ec-988d-69d7a3001961,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,2.8654604688648733,4.79614335700684,90.0,90.0,120.00000000000001,1e-06,positive,257.785,174.112,133.655,0.000,0.000,-0.000,167.063,264.834,133.655,-0.000,0.000,0.000,133.655,133.655,321.215,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,21.368,0.000,-0.000,-0.001,-0.000,-0.000,0.000,21.368,0.000,-0.001,-0.001,-0.000,0.000,-0.000,48.887
9854b14b-6b4a-4059-830f-d5413bec3d23,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264273738061,6.081264273738061,6.081264273738061,90.0,90.0,90.0,1e-08,negative,27.977,53.527,53.527,0.000,0.000,0.000,53.527,27.977,53.527,0.000,0.000,0.000,53.527,53.527,27.977,0.000,0.000,0.000,0.000,0.000,0.000,18.527,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.527,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.527
9854b14b-6b4a-4059-830f-d5413bec3d23,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264273738061,6.081264273738061,6.081264273738061,90.0,90.0,90.0,1e-08,positive,27.977,53.527,53.527,-0.000,-0.000,-0.000,53.527,27.977,53.527,-0.000,-0.000,-0.000,53.527,53.527,27.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.527,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.527,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.527
31c8bc81-4397-443e-89d6-41c46ed96013,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264273738061,6.081264273738061,6.081264273738061,90.0,90.0,90.0,1e-07,negative,27.977,53.527,53.527,0.000,0.000,0.000,53.527,27.977,53.527,0.000,0.000,0.000,53.527,53.527,27.977,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220
31c8bc81-4397-443e-89d6-41c46ed96013,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264273738061,6.081264273738061,6.081264273738061,90.0,90.0,90.0,1e-07,positive,27.977,53.527,53.527,-0.000,-0.000,-0.000,53.527,27.977,53.527,-0.000,-0.000,-0.000,53.527,53.527,27.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220
be1ea5d9-64c3-4b93-b633-b9f9a27ef993,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264273738061,6.081264273738061,6.081264273738061,90.0,90.0,90.0,1e-06,negative,27.977,53.527,53.527,0.000,0.000,0.000,53.527,27.977,53.527,0.000,0.000,0.000,53.527,53.527,27.977,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220
be1ea5d9-64c3-4b93-b633-b9f9a27ef993,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264273738061,6.081264273738061,6.081264273738061,90.0,90.0,90.0,1e-06,positive,27.976,53.526,53.526,-0.000,-0.000,-0.000,53.526,27.976,53.526,-0.000,-0.000,-0.000,53.526,53.526,27.976,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220
37bc866e-0b48-4017-b489-2ffb8d40a37f,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.18959137157475,5.18959137157475,2.7428854289660403,90.0,90.0,90.0,1e-08,negative,-345.659,744.176,84.649,0.000,0.000,-0.000,744.176,-345.659,84.649,-0.000,0.000,0.000,84.648,84.648,280.266,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.244,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.244,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.441
37bc866e-0b48-4017-b489-2ffb8d40a37f,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.18959137157475,5.18959137157475,2.7428854289660403,90.0,90.0,90.0,1e-08,positive,333.552,64.966,84.648,-0.000,0.000,-0.000,64.966,333.552,84.648,-0.000,0.000,-0.000,84.648,84.648,280.266,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.244,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.244,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.441
