,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
13,130.0,190.67678845085874,179.12506644650108,154.04027768651468,190.77854291142162,192.18908190451944,186.30621015470314,171.84094338673637,191.24923747713595
14,140.0,190.3491932435325,179.6529706137439,154.01953427216847,190.53445557739963,191.9261017651634,185.14050298178222,172.12377398023335,190.9829463260594
15,150.0,190.08248775163025,180.23545787776908,154.0400284382449,190.35345699778009,191.72854631243726,183.97829187525517,172.4432465881909,190.78004543661956
16,160.0,189.8760065737483,180.87073532674304,154.0941926170899,190.2347229440285,191.59565396592572,182.81968574246622,172.79772024960462,190.6397518276055
17,170.0,189.72914279263568,181.5572130056681,154.15094757079697,190.1774902197496,191.52672717422487,181.66464370548567,173.18569244719683,190.56135750733924
18,180.0,189.64131637307716,182.29342578541875,154.27154061552503,190.18107679024743,191.52113254633045,180.5130577188365,173.605867999582,190.54421025773777
19,190.0,189.61201810246914,183.0780543196708,154.41682943431937,190.24486768965767,191.57830666891735,179.36475431205844,174.0569676021272,190.58773711310883
20,200.0,189.64077791699202,183.90992548907136,154.59357477159284,190.36829475310273,191.6977472602417,178.21952664709818,174.5379437279687,190.6914057627837
21,210.0,189.72715967408215,184.78791006461572,154.80304246875784,190.5508727504996,191.87899822648427,177.07714975367855,175.0476955308375,190.85475182634784
22,220.0,189.87077523710778,185.71102547187272,155.04474054628568,190.79210939744894,192.12167159477696,175.9373917544892,175.58530383596744,191.07734762841284
23,230.0,190.07126560799304,186.6782764772041,155.318226830651,191.09161293009683,192.42537918297094,174.80001107832837,176.14990935368354,191.3588069157139
24,240.0,190.3282726341394,187.68882848007618,155.62460361417106,191.4489761208542,192.78981288394783,173.66476765666403,176.74062985170167,191.69877854977497
25,250.0,190.64149982121035,188.74180951098714,155.9635796376786,191.86385437752014,193.21465041199428,172.53143310327127,177.3568079334801,192.09694367907014
26,260.0,191.01066001393335,189.83652447255423,156.33548855994212,192.3359261668205,193.69966331358003,171.3997693524969,177.99763919388695,192.55300338665413
27,270.0,191.43546831953543,190.97206942779647,156.74096330322385,192.86486207375594,194.24454855001673,170.26954896972376,178.6625204235177,193.06666344487553
28,280.0,191.91565054163127,192.14785528834614,157.1771639398537,193.45038671371407,194.84911222833318,169.14055497588052,179.3508077693441,193.6376797726342
29,290.0,192.45095957648428,193.36349411273613,157.64861741132728,194.09223244298596,195.51313735099433,168.0125766446312,180.06173937164112,194.2658015353623
30,300.0,193.04116992713386,194.6173290485457,158.15090624168172,194.79006942775592,196.2363722274935,166.88540920499096,180.79511006229401,194.95079214542787
31,310.0,193.6859975324712,195.9100697383543,158.68858782637815,195.54374855838176,197.0187140420502,165.7588464675509,181.55010516784677,195.6924517358153
32,320.0,194.3852796627605,197.24077148724388,159.26012365224605,196.35293452233483,197.85991377473943,164.63269988809364,182.32614974592013,196.490566800437
33,330.0,195.13876457618258,198.60760396347453,159.86530922043477,197.2174889891501,198.7598670859903,163.5067817920415,183.12308067956008,197.3448773508242
34,340.0,195.94622330037026,200.01201593610722,160.50490427720342,198.13703396816328,199.71823544381022,162.38091348390986,183.93999529892758,198.2553020621876
35,350.0,196.807447237476,201.45147212841022,161.1782870928395,199.11148154616953,200.73510375384305,161.25491305976112,184.77697275130132,199.2215226972656
36,360.0,197.72222979498096,202.92745894258198,161.88671150722143,200.1406086453465,201.8099117962086,160.12862148093393,185.6331693338373,200.24336385238533
37,370.0,198.6903043458229,204.43725801950995,162.6295663168982,201.22402319002956,202.9431574442055,159.00186820787772,186.50834681031975,201.32072708193346
38,380.0,199.7115404482146,205.9692792928141,163.40751323757658,202.36173164473115,204.13420952779938,157.87448926479527,187.4020957497531,202.4532620510244
39,390.0,200.7856945526114,207.5554541179491,164.22016864192517,203.5533668188992,205.38307442615542,156.74633513647365,188.31425664394374,203.64097662372674
40,400.0,201.9125691329526,209.1601263428862,165.06789556718434,204.79882088220097,206.68910846331474,155.61724831113142,189.24372190795148,204.88373846151077
41,410.0,203.09182666128524,210.82048137441714,165.95091270379868,206.0979007933579,208.05287432273036,154.4870873633201,190.1906418977878,206.1811440931947
42,420.0,204.32350989931047,212.49612570858108,166.86972803992083,207.45010577962603,209.4738433126661,153.35570261690054,191.1550731362743,207.53277112279628
43,430.0,205.60707323461946,214.21421953653055,167.82344253920246,208.85549808455622,210.95186574243206,152.22295527432345,192.13649991508248,208.93884167090974
44,440.0,206.9426533570785,215.95076002730454,168.81314020698403,210.31378856601057,212.48655771834436,151.08870721840103,193.13314567655215,210.3994277929296
45,450.0,208.3299317962277,217.73449417904277,169.8386122280828,211.82475632609552,214.07866235568486,149.95281478947356,194.14697944576227,211.9133818932607
46,460.0,209.76827716461204,219.53097262426985,170.89972175073498,213.3881460362162,215.72681188097562,148.8151672896365,195.1772152768355,213.4812682806483
47,470.0,211.25794973624622,221.36549305239114,171.99699342113766,215.00330194070816,217.43165034391606,147.67560258444195,196.2224007841465,215.10272475783486
48,480.0,212.7984878062434,223.2308859835112,173.1301476487656,216.67090796531585,219.19306656572965,146.53401987249572,197.28206608421505,216.77771938314228
49,490.0,214.38992153545897,225.12740858150042,174.29938743147792,218.39020183014475,221.01025455029475,145.39028329087887,198.35733209053487,218.50575068603834
50,500.0,216.0315466495889,227.05044101695702,175.5047560775134,220.16089949014147,222.88257315334482,144.24425591667801,199.44980609666214,220.28620995231896
51,510.0,217.72332886254145,229.00467449108535,176.74631508775784,221.98354140459563,224.81175510357977,143.0958338250546,200.55105897842193,222.12070676818192
52,520.0,219.4657417033374,230.9864372116612,178.02414824030416,223.8574588962917,226.801066311129,141.94488431470347,201.67014880142622,224.0076746076686
53,530.0,221.25737426900395,232.99686312715923,179.33815662908037,225.78313269702042,228.83448908508092,140.79128336657877,202.87129776560622,225.94613636494947
54,540.0,223.09873195512867,235.03479136557073,180.68843043107805,227.75504977648094,230.90285712293334,139.63492484735977,203.89609599548513,227.93471174144798
55,550.0,224.99007214551688,237.10045083942666,182.07505950494263,229.77924863868665,233.0762648864356,138.47567500466056,205.06940562433488,229.97744584811892
56,560.0,226.92914523346357,239.1931876087945,183.49810650022022,231.8543161361904,234.9194804180415,137.31343196597257,205.99099750372713,232.06871429947572
57,570.0,228.91765253680757,241.3126118813344,184.9572904712529,233.97611098664584,237.53244047115723,136.1480619142519,206.8785161452142,234.11700489928785
58,580.0,230.95487858468525,243.45868057775314,186.45291393790225,236.16041382042235,239.86119198216215,134.97945317560252,208.6583521440894,236.23192408586198
59,590.0,233.04234960129122,245.6304320119939,187.98482773316735,238.61333720011675,242.20490121899283,133.80748903021686,209.88557056636066,238.67261529279287
60,600.0,235.1727512596196,247.82782715020346,189.552925657896,240.66759356043474,244.65036084869456,132.63207089916077,211.10521937568043,240.95208688574664
61,610.0,237.3503748304531,250.05077721131718,191.15717207962064,242.9524609774942,247.10997744361524,131.45306403403384,212.3244232850899,243.26360095284804
62,620.0,239.59264965535513,252.29862543793905,192.7975896926894,245.29636078581004,249.60818692749058,130.270348008519,213.58753785604725,245.70403887398396
63,630.0,242.07569111465273,254.5715428451512,194.4742624366189,247.7577659996523,252.21839490454497,129.083823991179,214.8474846505239,248.1245842719966
64,640.0,244.4136302158446,256.86845918294426,196.18696801379275,250.22327701848621,254.85642849398735,127.89335829022697,216.1193720311471,250.64757064097032
65,650.0,246.28969876078295,259.18983235761164,197.93568791733497,252.75549550487014,257.54044443386385,126.69884813884518,217.4030961154044,253.21665055542206
66,660.0,248.95160556540378,261.53445127565413,199.72015393902396,255.2960375013216,260.2798679015776,125.50017436508773,218.6965137729604,255.78712908653128
67,670.0,251.41528872312648,263.90266336018755,201.5406822729247,257.90206240249574,263.0673023442105,124.29721410291552,219.99938814943712,258.43027471382595
68,680.0,253.93377016000215,266.29413614882253,203.39691053134106,260.5608973066097,265.91064996572686,123.08985612326063,221.31380228890282,261.1281780029002
69,690.0,256.5027647234979,268.70838518933306,205.28874244168767,263.257554215539,268.80225930527286,121.87797574058659,222.63654019308862,263.8638909139296
70,700.0,258.9878285491206,271.14504360276754,207.21622348761804,266.0080561541435,271.74583938099215,120.66145771295959,223.98087882088015,266.6567485016868
71,710.0,261.7336466275124,273.6039665754642,209.17914941338347,268.80185372251816,274.74245757794665,119.44016627478399,225.32668258515872,269.4914830020488
72,720.0,264.4161202323568,276.084806374516,211.17736787478162,271.63611641645076,277.7876474200355,118.21400500542936,226.7969568398135,272.37732664101816
73,730.0,267.1517778716668,278.58729159399263,213.21086746137158,274.5224007467026,280.88327798528246,116.982809587537,228.04147667050526,275.3073709515814
74,740.0,269.9243129078238,281.11106157630024,215.27952096438332,277.4516370852386,284.0289737853081,115.74651593720782,229.39652658056207,278.2846576923629
75,750.0,272.74772931764903,283.65583468241397,217.3831553196167,280.4249997785608,287.22405859271464,114.50496482323433,230.81773870889344,281.31022940746413
76,760.0,275.6091259014175,286.22136680783115,219.5214440001702,283.4428459342696,290.46822360122707,113.25803277732982,232.21641839154293,284.37982509146957
77,770.0,278.514159535034,288.8073874801594,221.6951129820338,286.50453986749415,293.76206328154205,112.00556890880571,233.617583003684,287.4956153009532
78,780.0,281.4661153947193,291.4136807023065,223.9029362648419,289.6107522489247,297.10457741427734,110.74749479120563,235.0390177844826,290.6574067585037
79,790.0,284.46006599688025,294.0398623278708,226.14514003747914,292.7603166952215,300.4957258646267,109.48361133151705,236.46361523431943,293.8633978051821
80,800.0,287.4930061269593,296.685739557956,228.4215884553895,295.953660492891,303.93480972606534,108.21385354677533,237.8975951783458,297.11538696019005
81,810.0,290.5715343355254,299.35152089547705,230.73216354792163,299.188654593213,307.4218386670082,106.93805460997658,239.34028722814196,300.4117491862034
82,820.0,293.6912934003965,302.0359309201244,233.07673964350906,302.4662337911171,310.9562966613777,105.65607169142153,240.7950100187354,303.7527013326389
83,830.0,296.85051940250594,304.7393853646557,235.45496844244684,305.7863760260072,314.5379511172809,104.36775193764038,242.25303848376154,307.13758989698357
84,840.0,300.0521949789174,307.46136746829256,237.86694034694534,309.1490388305092,318.16639691325395,103.07276487099024,243.72125404823845,310.5658540332143
85,850.0,303.29498875238096,310.2017360496587,240.31226066069513,312.55232728822796,321.8414339451983,101.7713816167666,245.19955591767206,314.03769983036716
86,860.0,306.5780386455031,312.9602808849792,242.79080525541573,315.9975554543926,325.5628259414046,100.46321077196711,246.6859371432521,317.55266678701946
87,870.0,309.9009400635153,315.7367110712822,245.30249384994264,319.4835896381255,329.33175428766225,99.14814027382035,248.1787267937235,321.1100799517977
88,880.0,313.2641339760602,318.5307510495588,247.84699401609842,323.0102702139389,333.14560420217373,97.82599945480624,249.68177091325677,324.71020911101084
89,890.0,316.66695506601843,321.34230428612506,250.42420558690154,326.5772325596326,337.00388454236605,96.49671570708446,251.19122702574177,328.3522990158284
90,900.0,320.10921278323883,324.17095864695716,253.03397965518363,330.1845970799353,340.9069921490436,95.1599757620269,252.70822348179465,332.0384226765367
91,910.0,323.59223938097176,327.01668612739155,255.6759882928514,333.8332124982766,344.85633936809637,93.81571513221904,254.23428917617923,335.76404154106785
92,920.0,327.1126270836673,329.87905504337397,258.3501969204718,337.51958751207377,348.8459121930619,92.46379701122889,255.7682393095518,339.53059158256673
93,930.0,330.67198457147936,332.7578926114648,261.05619853178877,341.24583431596943,352.8815321568702,91.10399697601457,257.3085868950138,343.33849556248856
94,940.0,334.2676661168584,335.65307547080255,263.7939270740493,345.00804036666176,356.9609348846766,89.73613164583712,258.8565292316186,347.1858925376166
95,950.0,337.9020930024017,338.56434800917987,266.56321201837034,348.811635335575,361.08247001910985,88.36009157492676,260.4125978014946,351.0738820420811
96,960.0,341.5740022776984,341.4914468172927,269.3637241238937,352.65223274986516,365.2484710341684,86.9756776908852,261.9756439252309,355.00271749547557
97,970.0,345.28338517318235,344.43416904346253,272.1953251392395,356.5310858274295,369.4572408712801,85.58263963872508,263.5455365989925,358.96978011843316
98,980.0,349.03087677195697,347.39232918208035,275.05778058309573,360.4479036568024,373.70822392195413,84.18089733039183,265.1232583853757,362.9774456676636
99,990.0,352.8148340682518,350.3657207690843,277.95235893408085,364.4019176829936,377.9990816150675,82.77018500118302,266.70581570121817,367.0240824449765
100,1000.0,,,,,,,,
