,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
29,290.0,51.16613454819074,51.85194475182995,48.28461013599318,49.60005308836637,48.660442178349136,45.254458352660365,49.5079715915308,49.278368241934395
30,300.0,52.00161586573729,52.68369216845434,49.1183265289911,50.4343505457901,49.493964220560876,46.08240256847941,50.33953489420073,50.11242764059314
31,310.0,52.81032577841715,53.48897351086305,49.925438310636046,51.241988539157326,50.30089926098192,46.8842805067394,51.1446916839861,50.91985026455429
32,320.0,53.59390827934425,54.26939802269805,50.70756914000781,52.02459745165637,51.082868907614106,47.661651199520826,51.92504224125048,51.70226373335471
33,330.0,54.35386207381501,55.02643450422936,51.46620039007995,52.78366438015606,51.841352769367525,48.41594076504371,52.682047881584836,52.46115278687821
34,340.0,55.09155701890046,55.76142696648715,52.202687071714955,53.520549232516075,52.5777043337308,49.1484567537591,53.417046334018984,53.197875313101584
35,350.0,55.808248329032125,56.475608194965375,52.918271623907344,54.236498657167886,53.2931647191022,49.86040066087458,54.13126508645723,53.91367622159474
36,360.0,56.505088897693966,57.17011154402381,53.61409589875773,54.932658140752324,53.98887462854069,50.552878870459594,54.8258330061356,54.609699495630196
37,370.0,57.18314002369433,57.84598122791005,54.29121161318283,55.61008255154202,54.665884775649786,51.22691225445638,55.50179049111557,55.28699869844269
38,380.0,57.8433807810454,58.504181329608095,54.9505894935285,56.269745359152054,55.32516500776895,51.883444615077245,56.16009836648226,55.94654616243114
39,390.0,58.48671623112188,59.14560371217838,55.59312730198475,56.91254672278031,55.96761231449117,52.52335012990943,56.80164570420081,56.58924105220389
40,400.0,59.11398464299922,59.77107498737454,56.21965690297199,57.53932060873642,56.594057879067876,53.14743993480343,57.42725671701427,57.215916461239836
41,410.0,59.72596386114371,60.38136267174215,56.83095050252879,58.15084107243478,57.20527330522904,53.75646795929329,58.037696853193104,57.827345676440736
42,420.0,60.32337693742504,60.977180640148426,57.427726173071356,58.747827818660696,57.801976131265455,54.351136112236404,58.63367819943582,58.42424772384118
43,430.0,60.90689712644893,61.55919396988932,58.010652758454185,59.33095113653838,58.38483472612212,54.93209890120677,59.215864283009445,59.007292291300224
44,440.0,61.4771523279948,62.12802325458222,58.580354240328234,59.9008362910282,58.95447264807513,55.49996755701073,59.78487435067991,59.57710410964831
45,450.0,62.034729047933126,62.684248455394275,59.1374136345116,60.45806744062565,59.51147253457445,56.0553137247651,60.34128719070262,60.134266861618144
46,460.0,62.580175938536435,63.22841234743191,59.68237647643203,61.00319114090158,60.056379582095865,56.59867277426201,60.88564455466161,60.679326677886706
47,470.0,63.11400697028818,63.76102361091493,60.21575394610229,61.5367194849258,60.58970466631174,57.130546775222655,61.41845422793459,61.212795271162314
48,480.0,63.63670428010448,64.28255960985095,60.73802567619143,62.05913292454996,61.111927146022175,57.65140717682093,61.94019279086726,61.735152751958594
49,490.0,64.14872073449796,64.79346889513648,61.24964228070171,62.57088281044268,61.623497388247586,58.16169722572566,62.45130810699269,62.246850163962314
50,500.0,64.65048224108692,65.29417346399525,61.751027636738726,63.0723936836496,62.124839046930944,58.66183415228414,62.95222156980857,62.748311771507204
51,510.0,65.14238983743753,65.7850708035169,62.24258094760789,63.56406534714029,62.616351123315845,59.152211150821394,63.443330135488885,63.23993712763861
52,520.0,65.62482158228511,66.2665357424328,62.72467861174519,64.0462747420592,63.09840983253244,59.633199176649214,63.925008165384426,63.72210294732133
53,530.0,66.09813427112488,66.73892213219584,63.19767591887277,64.51937765027549,63.57137029773859,60.10514857956763,64.39760909912548,64.19516480731434
54,540.0,66.56266499526109,67.20256437581327,63.66190859211664,64.98371024205008,64.03556809041302,60.56839059128069,64.86146697658145,64.65945869156266
55,550.0,67.01873256109161,67.65777882058646,64.11769419251463,65.43959048537945,64.4913206332964,61.02323868195118,65.31689782466098,65.11530239849472
56,560.0,67.46663878436468,68.10486502897143,64.56533340024062,65.88731943150557,64.93892848024214,61.46998979941449,65.7642009230237,65.56299682477197
57,570.0,67.90666967228763,68.5441069400746,65.00511118533954,66.32718238936917,65.37867648573021,61.908925502879384,66.20365996111086,66.00282713817859
58,580.0,68.33909650496402,68.97577393284419,65.43729787909118,66.75945000027983,65.81083487514094,62.34031300169821,66.63554409744238,66.4350638509321
59,590.0,68.7641768262047,69.4001218007124,65.86215015596923,67.18437922276772,66.23566022577579,62.764406108457266,67.06010893086584,66.85996380330313
60,600.0,69.18215535267409,69.81739364637158,66.27991193491177,67.60221423642864,66.6533963672737,63.18144611474431,67.47759739236933,67.27777106641297
61,610.0,69.59326480926083,70.22782070437391,66.69081520774034,68.01318727263788,67.06427520929188,63.5916625968853,67.88824056507723,67.68871777197121
62,620.0,69.99772669774207,70.63162309838961,67.095080801652,68.41751937902441,67.46851750328769,63.99527415828521,68.2922584392365,68.09302487592876
63,630.0,70.39575200502497,71.0290105392568,67.49291908191661,68.81542112401202,67.86633354467496,64.39248911419051,68.68986060825272,68.49090286224902
64,640.0,70.78754185647465,71.42018296924786,67.88453060035296,69.2070932468805,68.25792382072295,64.7835061241308,69.08124691119703,68.88255239231455
65,650.0,71.17328811953722,71.80533115743631,68.27010669450165,69.59272725836213,68.64347960925711,65.16851477674882,69.46660802661424,69.26816490489729
66,660.0,71.55317396184887,72.18463725056004,68.6498300418441,69.97250599617361,69.02318353247347,65.54769613122566,69.84612602199815,69.64792317119867
67,670.0,71.92737436812935,72.55827528324647,69.02387517316352,70.34660413950093,69.39721006989569,65.92122321909162,70.21997486282245,70.02200180880496
68,680.0,72.2960566192859,72.92641165120631,69.39240894848672,70.71518868599007,69.76572603396112,66.28926150983804,70.58832088462515,70.39056775828033
69,690.0,72.65938073706688,73.28920555049369,69.75559099888729,71.07841939446523,70.12889101152984,66.65196934338907,70.95132323133585,70.75378072548132
70,700.0,73.01749989713889,73.64680938575482,70.11357413701236,71.43644919630633,70.4868577741166,67.00949833224492,71.30913426265508,71.11179359258676
71,710.0,73.37056081328706,73.99936915001659,70.46650473894437,71.78942457806713,70.83977265951725,67.36199373576852,71.66189993309273,71.46475280040121
72,720.0,73.71870409507677,74.34702477837631,70.8145230998025,72.13748593773482,71.18777592715001,67.70959480890149,72.00976014497844,71.81279870432981
73,730.0,74.0620645811612,74.6899104776905,71.15776376512373,72.48076791677161,71.53100208925183,68.05243512736956,72.35284907755265,72.1560659061598
74,740.0,74.40077165018259,75.02815503421061,71.49635584009515,72.81939970986107,71.8695802199089,68.39064289126665,72.69129549405372,72.49468356357308
75,750.0,74.73494951110415,75.36188210087258,71.83042327827633,73.15350535416773,72.20363424360593,68.72434120866252,73.02522302854283,72.82877567919006
76,760.0,75.06471747446993,75.69121046587671,72.16008515146567,73.48320399966083,72.53328320495248,69.05364836085107,73.35475045402917,73.1584613707099
77,770.0,75.39019020615243,76.01625430394381,72.48545590220179,73.80861016201716,72.85864152100307,69.37867805057266,73.6799919333675,73.48385512362613
78,780.0,75.71147796495568,76.33712341161933,72.80664558011098,74.12983395938284,73.17981921753604,69.69953963456949,74.00105725419283,73.80506702784204
79,790.0,76.02868682518485,76.6539234277848,73.12376006348636,74.44698133427525,73.4969221504393,70.01633834158591,74.31805204913272,74.12220299940363
80,800.0,76.34191888540445,76.9667560404927,73.43690126701826,74.76015426163737,73.81005221339433,70.32917547692013,74.63107800236273,74.43536498844998
81,810.0,76.65127246433423,77.27571918112993,73.74616733682363,75.0694509441612,74.1193075327672,70.63814861450832,74.94023304351745,74.7446511743966
82,820.0,76.95684228484882,77.58090720682002,74.0516528336148,75.37496599574116,74.42478265071313,70.9433517774076,75.2456115298646,75.05015614927017
83,830.0,77.25871964696576,77.88241107191205,74.3534489049481,75.67679061392505,74.72656869731749,71.24487560754446,75.5473044175956,75.35197109008955
84,840.0,77.55699259053755,78.1803184893301,74.65164344721438,75.97501274216555,75.02475355252244,71.54280752548395,75.84539942298358,75.65018392098091
85,850.0,77.85174604838906,78.47471408248002,74.94632125816828,76.26971722254916,75.31942199859132,71.83723188086383,76.1399811741397,75.94487946585005
86,860.0,78.14306199065523,78.76567952839376,75.23756418065473,76.56098593969288,75.61065586375028,72.12823009419158,76.43113135399122,76.23613959219936
87,870.0,78.4310195607511,79.05329369267602,75.52545123808322,76.84889795640937,75.89853415761377,72.41588079057702,76.71892883511498,76.52404334670344
88,880.0,78.7156952037139,79.33763275685081,75.81005876224395,77.1335296416803,76.18313319895233,72.70025992591901,77.00344980693698,76.8086670831252
89,890.0,78.9971627873236,79.6187703385609,76.09146051398383,77.4149547914829,76.46452673631335,72.98144090609821,77.2847678958445,77.09008458308944
90,900.0,79.27549371649692,79.89677760514964,76.36972779719602,77.69324474291437,76.74278606196411,73.25949469957644,77.56295427865915,77.36836717012342
91,910.0,79.55075704145094,80.1717233810268,76.64492956659416,77.96846848207699,77.01798011960024,73.53448994387601,77.8380777899139,77.64358381752531
92,920.0,79.8230195599711,80.44367424921505,76.9171325295995,78.24069274611115,77.2901756062366,73.8064930463295,78.1102050233223,77.91580125032283
93,930.0,80.09234591419848,80.71269464748073,77.18640124283677,78.50998211976811,77.55943706863074,74.07556827944784,78.37940042783471,78.18508404180348
94,940.0,80.3587986822984,80.97884695936662,77.45279820345827,78.77639912685508,77.82582699457593,74.34177787125235,78.64572639859996,78.4514947049346
95,950.0,80.62243846528185,81.24219160044706,77.71638393570151,79.0400043168886,78.08940589944716,74.60518209089349,78.90924336317195,78.71509377895508
96,960.0,80.88332396934268,81.50278710012249,77.97721707297255,79.30085634723109,78.35023240823368,74.86583932985135,79.17000986324064,78.97593991149253
97,970.0,81.14151208394284,81.76069017920305,78.23535443566813,79.5590120610376,78.60836333333866,75.12380617896405,79.42808263217191,79.23408993646656
98,980.0,81.3970579559386,82.01595582356248,78.49085110505857,79.81452656118597,78.86385374845942,75.37913750156959,79.68351666861561,79.48959894800437
99,990.0,81.65001505992487,82.26863735407524,78.74376049349377,80.06745328053977,79.11675705871934,75.63188650297134,79.93636530640126,79.74252037065693
100,1000.0,81.90043526512667,82.51878649306717,78.99413441101636,80.31784404865229,79.36712506730217,75.88210479645733,80.18668028096089,79.99290602609176
