key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
373665ab-891d-461c-a1ed-618c1db9a3ee,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.7890452970587494,-3.7890452970587494,4.077999865153351,4.077999865153351,4.077999865153351,90.0,90.0,90.0
c226c27c-584a-4b59-a27c-14c6e4e2a1e7,A1--Cu--fcc,oqmd-636382,box,False,-3.7890452970582498,-3.7890452970582498,4.078000522771934,4.078000522771934,4.078000522771934,90.0,90.0,90.0
c7f4b83b-24db-4e0b-9f67-89183f66d11c,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.7890452970579993,-3.7890452970579993,4.078000079620667,4.078000079620667,4.078000079620667,90.0,90.0,90.0
35b8d383-d18c-4b66-8c6e-ecf6a793e392,A1--Cu--fcc,oqmd-1214506,static,False,-3.7890452970577497,-3.7890452970577497,4.0780000470715,4.0780000470715,4.0780000470715,90.0,90.0,90.0
e8f4fd18-cb9f-45e3-bec7-3c44a57160c8,A1--Cu--fcc,mp-81,dynamic,False,-3.7890452970577497,-3.7890452970577497,4.077999650530017,4.077999650530017,4.077999650530017,90.0,90.0,90.0
1e65dcf1-e554-48c8-9e8f-12a68ea6ce96,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.7890452970574997,-3.7890452970574997,4.077999638972006,4.077999638972006,4.077999638972006,90.0,90.0,90.0
1def43f7-34a2-4f1e-bfde-9d1990070898,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.7890452970572492,-3.7890452970572492,4.077999638154064,4.077999638154064,4.077999638154064,90.0,90.0,90.0
f38dd937-ce63-488e-a56d-df1db8845b47,A6--In--bct,oqmd-1215664,dynamic,True,-3.789045297057199,-3.789045297057199,4.077999729654308,4.077999729654308,4.077999729654308,90.0,90.0,90.0
7cf432ea-b026-4500-9ae2-d83b878feae8,A1--Cu--fcc,oqmd-592562,static,False,-3.7890452970562496,-3.7890452970562496,4.0779999090148005,4.0779999090148005,4.0779999090148005,90.0,90.0,90.0
c49b23f3-1c2c-46b8-bf03-8ad651f6e7bb,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.7890452970562496,-3.7890452970562496,4.07799963800831,4.07799963800831,4.07799963800831,90.0,90.0,90.0
4d19e1fe-cb6a-4c96-9f40-7fa9bbd1a8d7,A1--Cu--fcc,oqmd-598514,static,False,-3.7890452970559996,-3.7890452970559996,4.07799963868667,4.07799963868667,4.07799963868667,90.0,90.0,90.0
1db70949-83c9-412e-82fc-272587d466f3,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.78904529705575,-3.78904529705575,4.077999637949111,4.077999637949111,4.077999637949111,90.0,90.0,90.0
431ada38-49da-41ca-8146-d53670505f29,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.7890452970549995,-3.7890452970549995,4.077999730081537,4.077999730081537,4.077999730081537,90.0,90.0,90.0
ff2e1ec6-1c1b-439f-8588-fe1d185047d0,A1--Cu--fcc,oqmd-594521,static,False,-3.7890452970497495,-3.7890452970497495,4.07799991910324,4.07799991910324,4.07799991910324,90.0,90.0,90.0
1deb2105-11a5-4554-80c2-98e72687bac0,A7--alpha-As,oqmd-1215753,dynamic,True,-3.7890452960936667,-3.7890452960936667,4.077999705974012,4.077999705974012,4.077999705974012,90.0,90.0,90.0
6083d487-e57a-4b12-ba81-e025f07472c7,oqmd-1214595,oqmd-1214595,static,True,-3.7890452959999994,-3.7890452959999994,4.0779970206475395,4.0779970206475395,4.0779970206475395,90.0,90.0,90.0
adae1945-119e-4f99-8e8a-fd96f10e20cc,A6--In--bct,oqmd-1215664,static,True,-3.7890452959981995,-3.7890452959981995,4.077985914566191,4.077985914566191,4.077985914566191,90.0,90.0,90.0
956b3a98-1631-4c71-8621-c4d8c8554fc5,A6--In--bct,A6--In--bct,static,True,-3.7890452957765497,-3.7890452957765497,4.077999758363305,4.077999758363305,4.077999758363305,90.0,90.0,90.0
ed070cc9-7125-442b-81d5-925b64d1cddf,A6--In--bct,A6--In--bct,dynamic,True,-3.7890452957756997,-3.7890452957756997,4.077999956496676,4.077999956496676,4.077999956496676,90.0,90.0,90.0
3ceda05c-4137-4cf4-a2f8-d9f33388d6e8,oqmd-1215040,oqmd-1215040,dynamic,True,-3.7890452957524996,-3.7890452957524996,4.07800005053131,4.07800005053131,4.07800005053131,90.0,90.0,90.0
749ffb71-7dfb-4769-b92a-b05061515da7,oqmd-1214595,oqmd-1214595,dynamic,True,-3.7890452954433,-3.7890452954433,4.077999422382121,4.077999422382121,4.077999422382121,90.0,90.0,90.0
ed232198-9c91-4dd4-80d4-1e265f764432,A6--In--bct,A6--In--bct,box,True,-3.78904529448705,-3.78904529448705,4.078000054858314,4.078000054858314,4.078000054858314,90.0,90.0,90.0
44a9b72e-5f05-49e7-bf2f-abd8399a2b87,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.789045293220499,-3.789045293220499,4.077999899398193,4.077999899398193,4.077999899398193,90.0,90.0,90.0
83e3d08d-eeb7-49b4-84f5-3fc92f44ec65,A1--Cu--fcc,oqmd-629973,box,False,-3.7890452932187495,-3.7890452932187495,4.077999899402034,4.077999899402034,4.077999899402034,90.0,90.0,90.0
c805911b-41fe-4c49-ba12-1d70ae212389,A1--Cu--fcc,oqmd-594005,box,False,-3.7890452932162493,-3.7890452932162493,4.0779998994010205,4.0779998994010205,4.0779998994010205,90.0,90.0,90.0
ebb59a08-8cef-441b-b713-34d28e920019,A1--Cu--fcc,oqmd-598514,box,False,-3.789045293214749,-3.789045293214749,4.077999899401084,4.077999899401084,4.077999899401084,90.0,90.0,90.0
a0f19361-5f5e-415a-b215-65ea586beeb3,A1--Cu--fcc,oqmd-593868,box,False,-3.7890452932137495,-3.7890452932137495,4.077999899401147,4.077999899401147,4.077999899401147,90.0,90.0,90.0
25065351-edce-45c3-8a40-09ceaf3d4ed0,A1--Cu--fcc,oqmd-592562,box,False,-3.7890452932134995,-3.7890452932134995,4.07799989940121,4.07799989940121,4.07799989940121,90.0,90.0,90.0
1d90a267-83be-47e0-a792-3050b318d7ec,A1--Cu--fcc,oqmd-594521,box,False,-3.7890452932112493,-3.7890452932112493,4.07799989939874,4.07799989939874,4.07799989939874,90.0,90.0,90.0
302165f5-0c30-441b-aeea-943ec60cbc40,A1--Cu--fcc,mp-81,box,False,-3.7890452932072494,-3.7890452932072494,4.07799989932891,4.07799989932891,4.07799989932891,90.0,90.0,90.0
17021862-c9e8-47aa-abb6-17dc5a3e9f44,A1--Cu--fcc,oqmd-594522,box,False,-3.7890452932059993,-3.7890452932059993,4.0779998994018,4.0779998994018,4.0779998994018,90.0,90.0,90.0
f9b943a6-9dc0-4341-85c4-b5293a49d7d1,A1--Cu--fcc,oqmd-1214506,box,False,-3.78904529320525,-3.78904529320525,4.07799989944644,4.07799989944644,4.07799989944644,90.0,90.0,90.0
e9b17056-2270-40c9-a32f-97580a35706f,A1--Cu--fcc,oqmd-636381,box,False,-3.789045293203499,-3.789045293203499,4.077999899400793,4.077999899400793,4.077999899400793,90.0,90.0,90.0
acaae18f-218b-4c9c-987a-ce0ca298f77d,A7--alpha-As,A7--alpha-As,dynamic,True,-3.7890450020924997,-3.7890450020924997,4.0779995397951145,4.0779995397951145,4.0779995397951145,90.0,90.0,90.0
6a5baea3-a17c-4aaa-8711-e13c0ebb8c7e,A7--alpha-As,oqmd-1215753,static,True,-3.7890435651936665,-3.7890435651936665,4.077993429850527,4.077993429850527,4.077993429850527,90.0,90.0,90.0
3b1c6d02-aa71-4387-a830-cc758ea011e2,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.7855623514267496,-3.7855623514267496,2.871064167626037,2.871064167626037,9.5338029314546,90.0,90.0,120.00000000000001
58fd5493-fbc1-4bf4-9a4c-7bed5229d23b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.7855623514257495,-3.7855623514257495,2.871064167434022,2.871064167434022,9.53380292850472,90.0,90.0,120.00000000000001
c5a2db6f-77bd-4c74-8c04-4b238432c5b2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.785562351425,-3.785562351425,2.871064167834543,2.871064167834543,9.53380292860448,90.0,90.0,120.00000000000001
5f6432e5-93e4-443b-8b7a-398b3a334fa1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.7855623514224996,-3.7855623514224996,2.8710641741486196,2.871064174148619,9.53380292886251,90.0,90.0,120.00000000000001
3ea30f55-a765-4b22-8a93-aafddba38b76,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.7855623514165,-3.7855623514165,2.871064269916483,2.871064269916483,9.533802578577541,90.0,90.0,120.00000000000001
92b6c944-ea40-48fe-9451-9eba05dd9b36,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.7855623514094994,-3.7855623514094994,2.8710641676867903,2.87106416768679,9.53380292842582,90.0,90.0,120.00000000000001
c3168dee-1eea-4d00-857e-0d513bb68053,oqmd-1216020,oqmd-1216020,dynamic,False,-3.7849400054038327,-3.7849400054038327,2.8694498573046543,2.8694498573046543,21.489721262912298,90.0,90.0,120.00000000000001
0a74c25c-2e1a-477e-b06d-6eeafee79d3c,oqmd-1216020,oqmd-1216020,static,False,-3.7849400053638322,-3.7849400053638322,2.8694493193250197,2.8694493193250197,21.48972588102371,90.0,90.0,120.00000000000001
61c69679-ae7c-40e2-b27f-4ae60f6f0d3e,oqmd-1216020,oqmd-1216020,box,False,-3.7848823594351666,-3.7848823594351666,2.869055011107127,2.869055011107127,21.497424750643688,90.0,90.0,120.00000000000001
6450c9b6-5e2e-4cb6-8e75-65f4b07799ab,oqmd-1215218,oqmd-1215218,dynamic,True,-3.7835180033247493,-3.7835180033247493,2.8654604688648453,2.8654604688648453,4.796143357006835,90.0,90.0,120.00000000000001
d416d70a-4e18-4626-a0a2-1ec639af0054,A3--Mg--hcp,oqmd-1215307,box,False,-3.7835180033242994,-3.7835180033242994,2.8654604687923224,2.8654604687923224,4.79614335743172,90.0,90.0,120.00000000000001
01e1f36b-c75c-4ade-a6b9-8b541970a966,A3--Mg--hcp,mp-1008634,dynamic,False,-3.78351800332205,-3.78351800332205,2.8654604688649234,2.8654604688649234,4.79614335700683,90.0,90.0,120.00000000000001
832781a9-aa07-4112-9c87-1b2a22ae7737,A3--Mg--hcp,oqmd-1215307,static,False,-3.7835180033218494,-3.7835180033218494,2.8654604688649004,2.8654604688649,4.796143357006833,90.0,90.0,120.00000000000001
ecfb5f45-0ff5-4d41-88d9-b2efe7d68209,A3--Mg--hcp,mp-1008634,static,False,-3.7835180033218494,-3.7835180033218494,2.8654604688649075,2.8654604688649075,4.796143357006842,90.0,90.0,120.00000000000001
2be492b9-5ecc-45da-b827-12644425336e,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.7835180033216993,-3.7835180033216993,2.8654604688648995,2.8654604688648995,4.796143357006828,90.0,90.0,120.00000000000001
835eefb8-8a84-4821-9300-05d0e960a6fc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.7835180033212494,-3.7835180033212494,2.8654604688648737,2.8654604688648733,4.79614335700684,90.0,90.0,120.00000000000001
575f2843-47ac-43ad-8700-ff28ac39e512,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.7835180033211997,-3.7835180033211997,2.8654604688648813,2.8654604688648813,4.796143357006833,90.0,90.0,120.00000000000001
ce5e2900-aafe-4578-a4e2-daec82e422c7,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.7835180033208,-3.7835180033208,2.865460468788045,2.865460468788045,4.796143357194921,90.0,90.0,120.00000000000001
43b29d26-3a1c-486a-9695-8935b3395786,A3--Mg--hcp,mp-1008634,box,False,-3.783518003320549,-3.783518003320549,2.8654604689394283,2.865460468939428,4.79614335708748,90.0,90.0,120.00000000000001
8e015d2c-897d-4355-acb1-a207c890cb71,oqmd-1215218,oqmd-1215218,static,True,-3.7835180033087497,-3.7835180033087497,2.8654600763573717,2.865460076357372,4.796143349786157,90.0,90.0,120.00000000000001
7602d1c5-60fb-4d7e-a5a9-b6100e58997e,oqmd-1215218,oqmd-1215218,box,False,-3.7819841742877496,-3.7819841742877496,2.84763004381722,5.00339854913882,4.79640580772861,90.0,90.0,90.0
5bfa37b0-a708-4ec3-a9d1-fa1b10227bc2,oqmd-1215842,oqmd-1215842,static,True,-3.7775137689929994,-3.7775137689929994,2.7583758500117046,2.7583758500117046,4.649716533994768,90.0,90.0,90.0
48b340f0-b767-4005-8c01-63614594c977,A6--In--bct,oqmd-1215664,box,False,-3.7775137689924994,-3.7775137689924994,2.7583758500113804,2.7583758500113804,4.64971653399261,90.0,90.0,90.0
4cf17c99-5291-421f-af8f-d2486bdb7796,oqmd-1038224,oqmd-1038224,dynamic,False,-3.7586066203098327,-3.7586066203098327,4.76121409317298,4.76121409317298,2.73747156591281,90.0,90.0,120.00000000000001
881763fb-66c7-4cc2-b652-6289c9441db4,oqmd-1038224,oqmd-1038224,static,False,-3.758606620305666,-3.758606620305666,4.761214060132955,4.7612140601329545,2.73747156622645,90.0,90.0,120.00000000000001
237a5c25-785a-402d-a3bf-61a62c6a334e,oqmd-1038224,oqmd-1038224,box,False,-3.758604720635666,-3.758604720635666,4.761047165831245,4.761047165831245,2.7374718175981902,90.0,90.0,120.00000000000001
4330c440-06d3-4a64-a176-61258c7c1af5,oqmd-1214684,oqmd-1214684,dynamic,True,-3.7525870096226246,-3.7525870096226246,3.3244440651662983,3.3244440651662983,3.3244440651662983,90.0,90.0,90.0
e1f0e007-3623-4842-9292-6f8e5198f6cc,A2--W--bcc,A2--W--bcc,dynamic,False,-3.752587009616599,-3.752587009616599,3.324444062378962,3.324444062378962,3.324444062378962,90.0,90.0,90.0
c35a27c0-804a-4479-8c35-227cb4b23935,A2--W--bcc,A2--W--bcc,static,False,-3.75258700961645,-3.75258700961645,3.3244440623789635,3.3244440623789635,3.3244440623789635,90.0,90.0,90.0
0b874d3e-e8aa-411d-8aab-d062e4395a69,A2--W--bcc,oqmd-1215129,static,False,-3.7525870096156497,-3.7525870096156497,3.3244440623789635,3.3244440623789635,3.3244440623789635,90.0,90.0,90.0
9b2ca130-12f5-4820-9c5e-ee6e0d65138a,A2--W--bcc,oqmd-1215129,dynamic,False,-3.7525870096155494,-3.7525870096155494,3.3244440623789626,3.3244440623789626,3.3244440623789626,90.0,90.0,90.0
675871c3-316c-424c-b77f-c58534b1a9c2,A2--W--bcc,oqmd-1215129,box,False,-3.7525870096154494,-3.7525870096154494,3.3244440623789604,3.3244440623789604,3.3244440623789604,90.0,90.0,90.0
da55428d-9502-46c6-afb2-44a1a33c0355,oqmd-1215842,oqmd-1215842,dynamic,True,-3.752587009614333,-3.752587009614333,3.3244440623789644,3.3244440623789644,3.3244440623789644,90.0,90.0,90.0
43879a38-bbd8-489f-8ba7-4fc56411298e,A2--W--bcc,A2--W--bcc,box,False,-3.7525870096139498,-3.7525870096139498,3.3244440623926805,3.3244440623926805,3.3244440623926805,90.0,90.0,90.0
c123f8bf-f115-43cc-a92f-34b5c24fad54,oqmd-1214684,oqmd-1214684,static,True,-3.7525870094149996,-3.7525870094149996,3.3244442270534287,3.3244442270534287,3.3244442270534287,90.0,90.0,90.0
7a3fe083-0a19-40de-9a2c-b6fdc7a9d6a7,oqmd-1214684,oqmd-1214684,box,False,-3.75230946143525,-3.75230946143525,4.70159493086393,4.70236753922417,6.647798332747141,90.0,90.0,90.0
0decd495-110c-437a-a9d8-6bf539cb3abf,A15--beta-W,A15--beta-W,static,False,-3.7248597719258747,-3.7248597719258747,5.28001217415028,5.28001217415028,5.28001217415028,90.0,90.0,90.0
7ee489f6-c93c-4c5c-80fa-baadaf57b7b8,A15--beta-W,oqmd-1214951,dynamic,False,-3.7248597719209995,-3.7248597719209995,5.280012173536506,5.280012173536506,5.280012173536506,90.0,90.0,90.0
83349abf-18c3-4666-99a2-a4906d97b574,A15--beta-W,oqmd-1280361,static,False,-3.72485977192,-3.72485977192,5.28001217414511,5.28001217414511,5.28001217414511,90.0,90.0,90.0
4776cfe8-1baf-4650-8317-da6443a9819e,A15--beta-W,oqmd-1280361,dynamic,False,-3.7248597719169996,-3.7248597719169996,5.2800121749405005,5.2800121749405005,5.2800121749405005,90.0,90.0,90.0
578b64b1-03e3-4a45-af5f-bd8466ef4a12,A15--beta-W,A15--beta-W,dynamic,False,-3.7248597719127496,-3.7248597719127496,5.280012175078517,5.280012175078517,5.280012175078517,90.0,90.0,90.0
b590be49-2835-4777-a322-be3a7c967c4b,A15--beta-W,oqmd-1280361,box,False,-3.7248597718916243,-3.7248597718916243,5.280012174991587,5.280012174991587,5.280012174991587,90.0,90.0,90.0
1023e4b9-1353-4532-8ad6-6a1dd0162d23,A15--beta-W,A15--beta-W,box,False,-3.7248597718874996,-3.7248597718874996,5.28001217470214,5.28001217470214,5.28001217470214,90.0,90.0,90.0
5752ca60-88f6-44f9-abb0-761d33210c78,A15--beta-W,oqmd-1214951,static,False,-3.724859771885999,-3.724859771885999,5.280012258684232,5.280012258684232,5.280012258684232,90.0,90.0,90.0
d237a673-6814-4302-bff4-52354080c6a1,A15--beta-W,oqmd-1214951,box,False,-3.7248597718369996,-3.7248597718369996,5.280012175030894,5.280012175030894,5.280012175030894,90.0,90.0,90.0
dc4d9809-1fe8-426d-8766-dc7d6b4946e0,oqmd-1214862,oqmd-1214862,dynamic,True,-3.69787334098385,-3.69787334098385,10.327143328466205,10.51835330221509,6.745127369065152,90.0,90.0,90.0
445876f9-ad62-48da-8c5e-efb279970070,oqmd-1214773,oqmd-1214773,dynamic,False,-3.696337355883103,-3.696337355883103,10.241212712612892,10.241212712612892,10.241212712612892,90.0,90.0,90.0
66655941-b022-4681-bc05-386d7f9b0e32,oqmd-1214862,oqmd-1214862,box,False,-3.67969308995735,-3.67969308995735,7.151881386932263,7.151881386932263,7.151881386932263,90.0,90.0,90.0
31c554d6-9f73-41b5-ab9e-801e56edc98d,oqmd-1215040,oqmd-1215040,box,False,-3.5357159664024995,-3.5357159664024995,3.4997220640563906,4.2574868954152105,10.05079906270878,90.0,90.0,90.0
1bf66adb-06c7-4f85-b1d8-37ba50908c09,A7--alpha-As,A7--alpha-As,box,False,-3.5005281147743332,-3.5005281147743332,2.8861786611833775,2.886178661183377,17.720223883536782,90.0,90.0,120.00000000000001
e1396b27-dde2-4ffb-9940-4b63b87c18bb,A5--beta-Sn,A5--beta-Sn,static,False,-3.4439985944357496,-3.4439985944357496,5.18959137157475,5.18959137157475,2.7428854289660403,90.0,90.0,90.0
803843c8-cc16-464a-ad67-a49fe39903d1,A5--beta-Sn,A5--beta-Sn,box,False,-3.44399859443275,-3.44399859443275,5.189591371462775,5.189591371462775,2.7428854288707902,90.0,90.0,90.0
d5dbf421-62d7-45d3-8bcf-fe9e30d02459,A5--beta-Sn,oqmd-1215575,box,False,-3.44399859443275,-3.44399859443275,5.18959137146269,5.18959137146269,2.74288542887078,90.0,90.0,90.0
b2b447c4-e4d3-4155-a3c1-198a2f7bc893,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3256529218471,-3.3256529218471,2.7321633185998073,2.7321633185998073,2.7321633185998073,90.0,90.0,90.0
449e17ea-9687-47dc-9d69-fc3f54204d3d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3256529218468995,-3.3256529218468995,2.7321633185997602,2.7321633185997602,2.7321633185997602,90.0,90.0,90.0
f3d8310f-f86d-4ada-87d3-c7f06d502443,oqmd-1215842,oqmd-1215842,box,True,-3.3256263359533995,-3.3256263359533995,2.7321684884885005,2.7321684884885005,2.7321684884885005,90.0,90.0,90.0
8c01c901-fe9d-47ce-be39-3a96f99eb65c,A7--alpha-As,oqmd-1215753,box,False,-3.293800028074666,-3.293800028074666,3.6350759693009627,3.635075969300963,10.40001305595837,90.0,90.0,120.00000000000001
f85f4101-9f41-41e4-8eb8-ccb90c3d2000,oqmd-1215931,oqmd-1215931,box,False,-3.0391043705597496,-3.0391043705597496,4.68756594557249,4.68756594557249,5.107089104043591,90.0,90.0,120.00000000000001
b0468fef-621e-462b-ab37-bfae68454351,A4--C--dc,A4--C--dc,static,False,-2.6867618468116246,-2.6867618468116246,6.081264273738061,6.081264273738061,6.081264273738061,90.0,90.0,90.0
42b0d865-c1b4-4172-829d-693b3152ce9e,A4--C--dc,oqmd-1215486,box,False,-2.6867618468097496,-2.6867618468097496,6.081264074241744,6.081264074241744,6.081264074241744,90.0,90.0,90.0
8fce9e74-1190-4051-a7bb-d92d97aeb75f,A4--C--dc,oqmd-1215486,static,False,-2.6867618468049996,-2.6867618468049996,6.081264074426031,6.081264074426031,6.081264074426031,90.0,90.0,90.0
a8d9a3e8-f994-453e-b852-8079c9290fa5,A4--C--dc,A4--C--dc,box,False,-2.6867618467989995,-2.6867618467989995,6.081264074257045,6.081264074257045,6.081264074257045,90.0,90.0,90.0
