calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8031932e-b917-4bb9-993c-271d92c4d392,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A15--beta-W,A15--beta-W,7.043107935238534,7.043107935238534,7.043107935238534,90.0,90.0,90.0,1e-06,negative,40.026,7.610,7.610,-0.000,-0.000,0.000,7.610,40.026,7.610,-0.000,-0.000,0.000,7.610,7.610,40.026,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.547,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.547,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.547
8031932e-b917-4bb9-993c-271d92c4d392,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A15--beta-W,A15--beta-W,7.043107935238534,7.043107935238534,7.043107935238534,90.0,90.0,90.0,1e-06,positive,40.026,7.610,7.610,0.000,0.000,0.000,7.610,40.026,7.610,0.000,0.000,0.000,7.610,7.610,40.026,0.000,0.000,0.000,0.000,0.000,-0.000,19.547,0.000,0.000,0.000,0.000,-0.000,0.000,19.547,-0.000,0.000,-0.000,0.000,0.000,0.000,19.547
da1cb735-6a9f-417e-b273-a0c24cb0f02f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A2--W--bcc,A2--W--bcc,4.412999851748324,4.412999851748324,4.412999851748324,90.0,90.0,90.0,1e-08,negative,29.590,12.301,12.301,0.000,-0.000,0.000,12.301,29.590,12.301,-0.000,-0.000,0.000,12.301,12.301,29.590,0.000,-0.000,0.000,0.000,0.000,-0.000,20.787,-0.000,0.000,0.000,0.000,0.000,0.000,20.787,0.000,0.000,0.000,0.000,-0.000,-0.000,20.787
da1cb735-6a9f-417e-b273-a0c24cb0f02f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A2--W--bcc,A2--W--bcc,4.412999851748324,4.412999851748324,4.412999851748324,90.0,90.0,90.0,1e-08,positive,29.590,12.301,12.301,0.000,0.000,-0.000,12.301,29.590,12.301,-0.000,0.000,-0.000,12.301,12.301,29.590,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.787,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.787,0.000,-0.000,0.000,-0.000,0.000,0.000,20.787
56fbdc74-68cd-4416-9021-78053e5c0ca9,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A2--W--bcc,A2--W--bcc,4.412999851748324,4.412999851748324,4.412999851748324,90.0,90.0,90.0,1e-07,negative,29.590,12.301,12.301,-0.000,-0.000,0.000,12.301,29.590,12.301,-0.000,0.000,0.000,12.301,12.301,29.590,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.787,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.787,0.000,-0.000,0.000,0.000,0.000,-0.000,20.787
56fbdc74-68cd-4416-9021-78053e5c0ca9,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A2--W--bcc,A2--W--bcc,4.412999851748324,4.412999851748324,4.412999851748324,90.0,90.0,90.0,1e-07,positive,29.590,12.301,12.301,-0.000,0.000,-0.000,12.301,29.590,12.301,-0.000,0.000,-0.000,12.301,12.301,29.590,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.787,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.787,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.787
befda9e4-49e1-4115-a412-ffe27b101fd6,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A2--W--bcc,A2--W--bcc,4.412999851748324,4.412999851748324,4.412999851748324,90.0,90.0,90.0,1e-06,negative,29.591,12.301,12.301,-0.000,-0.000,0.000,12.301,29.591,12.301,-0.000,-0.000,0.000,12.301,12.301,29.591,0.000,-0.000,0.000,0.000,-0.000,0.000,20.787,0.000,0.000,-0.000,0.000,0.000,-0.000,20.787,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.787
befda9e4-49e1-4115-a412-ffe27b101fd6,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A2--W--bcc,A2--W--bcc,4.412999851748324,4.412999851748324,4.412999851748324,90.0,90.0,90.0,1e-06,positive,29.590,12.301,12.301,-0.000,0.000,-0.000,12.301,29.590,12.301,0.000,0.000,0.000,12.301,12.301,29.590,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.787,0.000,0.000,0.000,-0.000,-0.000,0.000,20.787,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.787
27c6bbcc-6365-46f6-962c-79b531798d90,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294350269547,3.9420294350269547,12.923294031399735,90.0,90.0,120.00000000000001,1e-08,negative,29.719,13.783,11.327,0.000,-0.000,0.000,13.407,30.096,11.327,0.000,0.000,-0.000,11.327,11.327,31.884,0.000,0.000,-0.000,0.000,-0.000,0.000,6.157,0.000,0.000,0.000,-0.000,0.000,0.000,6.157,0.000,0.000,0.000,0.000,-0.000,0.000,8.344
27c6bbcc-6365-46f6-962c-79b531798d90,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294350269547,3.9420294350269547,12.923294031399735,90.0,90.0,120.00000000000001,1e-08,positive,29.719,13.783,11.327,-0.000,0.000,0.000,13.783,29.719,11.327,0.000,-0.000,0.000,11.327,11.327,31.884,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.157,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.157,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.344
6a5fd94d-2771-4b4f-843d-35fe21368cf6,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294350269547,3.9420294350269547,12.923294031399735,90.0,90.0,120.00000000000001,1e-07,negative,30.096,13.407,11.327,0.000,-0.000,-0.000,13.407,30.096,11.327,0.000,-0.000,-0.000,11.327,11.327,31.884,0.000,0.000,-0.000,0.000,-0.000,0.000,6.157,0.000,-0.000,-0.000,0.000,0.000,0.000,6.157,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.968
6a5fd94d-2771-4b4f-843d-35fe21368cf6,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294350269547,3.9420294350269547,12.923294031399735,90.0,90.0,120.00000000000001,1e-07,positive,30.095,13.407,11.327,-0.000,0.000,-0.000,13.407,30.095,11.327,-0.000,-0.000,0.000,11.327,11.327,31.884,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.157,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.157,-0.000,0.000,-0.000,0.000,0.000,0.000,7.968
7d78082c-2e04-436f-b0de-a8731a54e9f4,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294350269547,3.9420294350269547,12.923294031399735,90.0,90.0,120.00000000000001,1e-06,negative,30.096,13.407,11.327,-0.000,0.000,-0.000,13.407,30.096,11.327,-0.000,-0.000,-0.000,11.327,11.327,31.884,0.000,0.000,-0.000,0.000,-0.000,0.000,6.157,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.157,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.710
7d78082c-2e04-436f-b0de-a8731a54e9f4,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294350269547,3.9420294350269547,12.923294031399735,90.0,90.0,120.00000000000001,1e-06,positive,29.719,13.783,11.327,0.000,-0.000,0.000,13.407,30.095,11.327,0.000,0.000,0.000,11.327,11.327,31.884,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.157,0.000,0.000,0.000,-0.000,-0.000,0.000,6.157,-0.000,0.000,-0.000,0.000,-0.000,0.000,7.710
6573e96e-461a-4fa1-9eeb-0f40b18b7251,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521142901243,3.938252114290124,6.47892951214816,90.0,90.0,120.00000000000001,1e-08,negative,30.479,13.188,11.102,0.000,0.000,0.000,13.810,29.857,11.102,0.000,-0.000,0.000,11.102,11.102,31.992,0.000,0.000,0.000,0.000,-0.000,0.000,6.348,0.000,0.000,0.000,-0.000,0.000,0.000,6.348,0.000,0.000,0.000,-0.000,0.000,-0.000,8.024
6573e96e-461a-4fa1-9eeb-0f40b18b7251,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521142901243,3.938252114290124,6.47892951214816,90.0,90.0,120.00000000000001,1e-08,positive,30.479,13.188,11.102,-0.000,-0.000,-0.000,13.188,30.479,11.102,-0.000,-0.000,-0.000,11.102,11.102,31.992,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.348,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.348,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.024
ddd46072-067e-4732-a4f4-c3eab1de23cf,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521142901243,3.938252114290124,6.47892951214816,90.0,90.0,120.00000000000001,1e-07,negative,29.857,13.810,11.102,0.000,-0.000,0.000,13.810,29.857,11.102,-0.000,-0.000,0.000,11.102,11.102,31.992,-0.000,0.000,0.000,0.000,-0.000,0.000,6.348,0.000,0.000,-0.000,0.000,0.000,0.000,6.348,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.024
ddd46072-067e-4732-a4f4-c3eab1de23cf,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521142901243,3.938252114290124,6.47892951214816,90.0,90.0,120.00000000000001,1e-07,positive,29.857,13.810,11.102,-0.000,-0.000,-0.000,14.036,29.631,11.102,-0.000,-0.000,-0.000,11.102,11.102,31.992,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.348,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.348,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.024
8b741533-73f8-41e7-ac4b-8fe2641f85ab,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521142901243,3.938252114290124,6.47892951214816,90.0,90.0,120.00000000000001,1e-06,negative,29.857,13.810,11.102,0.000,-0.000,0.000,13.810,29.857,11.102,-0.000,-0.000,0.000,11.102,11.102,31.992,0.000,0.000,0.000,0.000,-0.000,0.000,6.348,0.000,0.000,-0.000,-0.000,0.000,0.000,6.348,0.000,-0.000,0.000,-0.000,0.000,0.000,8.024
8b741533-73f8-41e7-ac4b-8fe2641f85ab,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521142901243,3.938252114290124,6.47892951214816,90.0,90.0,120.00000000000001,1e-06,positive,30.479,13.188,11.102,-0.000,-0.000,0.000,13.188,30.479,11.102,-0.000,-0.000,-0.000,11.102,11.102,31.992,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.348,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.348,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.024
30dc98cb-3d33-4546-b20a-4c0626aa0861,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A4--C--dc,A4--C--dc,8.769799699191974,8.769799699191974,8.769799699191974,90.0,90.0,90.0,1e-08,negative,2.959,3.940,3.940,-0.000,-0.000,-0.000,3.940,2.959,3.940,-0.000,-0.000,-0.000,3.940,3.940,2.959,0.000,0.000,-0.000,0.000,-0.000,0.000,2.866,0.000,-0.000,-0.000,0.000,0.000,0.000,2.866,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.868
30dc98cb-3d33-4546-b20a-4c0626aa0861,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A4--C--dc,A4--C--dc,8.769799699191974,8.769799699191974,8.769799699191974,90.0,90.0,90.0,1e-08,positive,2.959,3.940,3.940,0.000,-0.000,0.000,3.940,2.959,3.940,-0.000,0.000,0.000,3.940,3.940,2.959,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.868,0.000,-0.000,0.000,0.000,0.000,0.000,-0.868,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.866
8c40cce2-d600-4fd2-b55b-7a2bc88587d4,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A4--C--dc,A4--C--dc,8.769799699191974,8.769799699191974,8.769799699191974,90.0,90.0,90.0,1e-07,negative,2.959,3.940,3.940,0.000,0.000,0.000,3.940,2.959,3.940,0.000,0.000,0.000,3.940,3.940,2.959,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.868,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.868,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.868
8c40cce2-d600-4fd2-b55b-7a2bc88587d4,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A4--C--dc,A4--C--dc,8.769799699191974,8.769799699191974,8.769799699191974,90.0,90.0,90.0,1e-07,positive,2.959,3.940,3.940,0.000,-0.000,-0.000,3.940,2.959,3.940,-0.000,0.000,-0.000,3.940,3.940,2.959,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.868,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.868,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.868
6de14480-d751-4e96-9f23-d2b5de8f5e4c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A4--C--dc,A4--C--dc,8.769799699191974,8.769799699191974,8.769799699191974,90.0,90.0,90.0,1e-06,negative,2.959,3.940,3.940,0.000,-0.000,-0.000,3.940,2.959,3.940,-0.000,0.000,-0.000,3.940,3.940,2.959,0.000,0.000,0.000,0.000,-0.000,0.000,2.866,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.866,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.866
6de14480-d751-4e96-9f23-d2b5de8f5e4c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A4--C--dc,A4--C--dc,8.769799699191974,8.769799699191974,8.769799699191974,90.0,90.0,90.0,1e-06,positive,2.959,3.940,3.940,0.000,-0.000,-0.000,3.940,2.959,3.940,-0.000,0.000,-0.000,3.940,3.940,2.959,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.866,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.866,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.866
